"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002013","Naugatuck","New Haven County","CT","Naugatuck Police Department","Police","The Naugatuck Police Department received a state body-worn camera grant of $23,927.48 and on 12/23/2017 a grant of $27,398.99 in 2017.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002014","North Branford","New Haven County","CT","North Branford Police Department","Police","The North Branford Police Department received a state body-worn camera grant of $17,350.74 in 2019.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002015","North Haven","New Haven County","CT","North Haven Police Department","Police","The North Haven Police Department received a state body-worn camera grant of $84,024.64 in 2017.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002016","Orange","New Haven County","CT","Orange Police Department","Police","The Orange Police Department received a state body-worn camera grants of $52,289.22 and $27,725.00 in 2017 and a 2019 grant of $18,061.82.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002017","Southbury","New Haven County","CT","Southbury Police Department","Police","The Southbury Police Department received a state body-worn camera grant of $10,000 in 2018.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","","","","","","","","","","",""
"AOS002018","New Haven","New Haven County","CT","Southern Connecticut State University Police Department","Police","The Southern Connectictut state University Police Department received a state body-worn camera grant of $56,968 in 2017.","University","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002019","Wolcott","New Haven County","CT","Wolcott Police Department","Police","The Wolcott Police Department received a state body-worn camera grant of $32,558.76 in 2017.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002020","Woodbridge","New Haven County","CT","Woodbridge Police Department","Police","The Woodbridge Police Department received a state body-worn camera grant of $8,172.49 in 2018","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002069","Ansonia","New Haven County","CT","Ansonia Police Department","Police","The Ansonia Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002085","Guilford","New Haven County","CT","Guilford Police Department","Police","The Guilford Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002086","Madison","New Haven County","CT","Madison Police Department","Police","The Madison Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002089","Meriden","New Haven County","CT","Meriden Police Department","Police","The Meriden Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002104","New Haven","New Haven County","CT","University of New Haven Police Department","Police","The University of New Haven Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","University","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002105","Wallingford","New Haven County","CT","Wallingford Police Department","Police","The Wallingford Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002111","New Haven","New Haven County","CT","Yale University Police Department","Police","The Yale University Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","University","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS003552","Meriden","New Haven County","CT","Meriden Police Department","Police","The Meriden Police Department operates two DJI drones as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.myrecordjournal.com/News/Meriden/Meriden-News/Meriden-police-fire-departments-train-on-drones.html","","www.myrecordjournal.com","","","","","","","",""
"AOS003568","Milford","New Haven County","CT","Milford Police Department","Police","The Milford Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://connecticut.news12.com/story/38162697/milford-police-get-hands-on-drone-training","","connecticut.news12.com","","","","","","","",""
"AOS003667","Orange","New Haven County","CT","Orange Police Department","Police","The Orange Police Department operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.usnews.com/news/best-states/connecticut/articles/2017-07-24/orange-police-and-firefighters-get-assistance-from-drone","","www.usnews.com","","","https://orangetownnews.com/orange-police-department-acquires-new-drone/","","orangetownnews.com","","",""
"AOS003987","Waterbury","New Haven County","CT","Waterbury Police Department","Police","The Waterbury Police Department operates one DJI Matrice 210 drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.bidnet.com/closed-government-contracts/police-dji-uav-drone?itemId=588799050","","www.bidnet.com","","","","","","","",""
"AOS006763","New Haven","New Haven County","CT","New Haven Police Department","Police","The New Haven Police Department expanded its use of ShotSpotter gunshot detection technology in 2016 and spends $220,000 a year on the technology. In February 2022, the City decided to enter into a four-year, $1.68-million agreement to expand its use of ShotSpotter.","Municipal","Gunshot Detection","ShotSpotter","https://www.nhregister.com/connecticut/article/New-Haven-to-broadly-widen-use-of-Shotspotter-11360546.php","","New Haven Register","","06/06/2015","https://www.nbcconnecticut.com/news/local/new-haven-planning-to-expand-use-of-shotspotter-technology/57106/","","NBC Connecticut","","04/12/2016","https://www.ctpost.com/news/article/New-Haven-to-expand-ShotSpotter-gunshot-detection-16941634.php","","CT Post","","02/23/2022",""
"AOS007563","East Haven","New Haven County","CT","East Haven Police Department","Police","The East Haven police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.fox61.com/article/news/local/outreach/awareness-months/license-plate-readers-helping-police-in-many-ways/520-65431c8e-7d9e-4f50-b6bd-2dab3a8814fa","","Fox 61","","09/05/2018","","","","","","","","","","",""
"AOS007565","New Haven","New Haven County","CT","New Haven Police Department","Police","The New Haven Police Department used automated license plate readers, according to a 2014 report.","Municipal","Automated License Plate Readers","","https://www.nhregister.com/connecticut/article/Connecticut-ACLU-leads-push-against-license-plate-11370105.php","","New Haven Register","","11/08/2014","","","","","","","","","","",""
"AOS008948","Seymour","New Haven County","CT","Seymour Police Department","Police","The Seymour Police Department has had at least one license plate reader in operation since 2014 and planned to add a second one in 2015.","Municipal","Automated License Plate Readers","","https://imageserv11.team-logic.com/mediaLibrary/2015/Q2_2014_1.pdf","","Seymour Police Department (page 2 ""Look Ahead"")","","04/01/2014","https://imageserv11.team-logic.com/mediaLibrary/2015/Q4_2013_1.pdf","","Seymour Police Department (page 2 ""Look Ahead"")","","7/5/1905","","","","","",""
"AOS009037","Waterbury","New Haven County","CT","Waterbury Police Department","Police","The Waterbury Police Department outfitted 350 of its officers with body-worn cameras in 2021.","Municipal","Body-worn Cameras","Axon","https://www.wtnh.com/news/connecticut/new-haven/waterbury-police-close-to-getting-body-dash-cams/","","WTNH","","05/17/2021","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2022/Agenda_May26_2022.pdf","","Connecticut State Bond Commission","","5/26/2022","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022",""
"AOS011043","Cheshire","New Haven County","CT","Cheshire Police Department","Police","The Cheshire Police Department installed 12 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://cheshireherald.com/News/Town-Council-Approves-New-Police-Tech-To-Fight-Car-Crime.html","","Cheshire Herald","","2/22/2023","","","","","","","","","","",""
"AOS011194","Waterbury","New Haven County","CT","Waterbury Police Department","Police","The Waterbury Police Department established a real-time crime center in 2021.","Municipal","Real-Time Crime Center","","https://www.darientimes.com/news/article/New-Haven-approach-violent-crime-police-17731257.php","","Darien News","","1/23/2023","https://www.wfsb.com/2022/08/03/crime-tracker-waterbury-gets-1-million-public-safety-funding/","","WFSB","","8/2/2022","https://www.youtube.com/watch?v=aApsnpkbN6U","","WFSB","","11/24/2021",""
"AOS011475","New Haven","New Haven County","CT","New Haven Police Department","Police","The New Haven Police Department is building a real-time crime center as of 2023.","Municipal","Real-Time Crime Center","","https://www.darientimes.com/news/article/New-Haven-approach-violent-crime-police-17731257.php","","The Darien Times","","1/20/2023","","","","","","","","","","",""
