"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004161","Deer Park","‎Harris County‎","TX","Deer Park Police Department","Police","The Deer Park Police Department scanned 14,235 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/deer-park-2841/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-deer-park-police-department-87020/","","MuckRock","","","","","","","","","","","","",""
"AOS004279","Houston","‎Harris County‎, ‎Fort Bend County‎, ‎Montgomery County","TX","Houston Regional Intelligence Service Center","Fusion Center","The Houston Regional Intelligence Service Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS004497","Jersey Village","‎Harris County‎","TX","Jersey Village Police Department","Police","In 2018, the Jersey Village Police Department signed a $312,000 contract with Flock Safety for 48 automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.chron.com/neighborhood/cyfair/news/article/License-plate-recognition-cameras-to-be-placed-in-13496188.php","","Chron, Houston Chronicle","","12/28/2018","https://www.houstonpublicmedia.org/articles/news/2020/02/18/360895/in-an-effort-to-reduce-crime-more-and-more-houston-area-communities-use-license-plate-readers/","","Houston Public Media","","2/18/2020","","","","","",""
"AOS004859","Deer Park","‎Harris County‎","TX","Deer Park Police Department","Police","The Deer Park Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.deerparktx.gov/1360/Silent-Witness-Program","","Deer Park Police Department","","","","","","","","","","","","",""
"AOS004893","La Porte","‎Harris County‎","TX","La Porte Police Department","Police","The La Porte Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://laportetx.gov/DocumentCenter/View/687/Voluntary-Home-Surveillance-Camera-Registration-PDF?bidId=","","La Porte Police Department","","","","","","","","","","","","",""
"AOS006556","Houston","‎Harris County‎, ‎Fort Bend County‎, ‎Montgomery County","TX","Houston Police Department","Police","The Houston Police Department merged two units—command center and the crime analysis division—into a singular, 24-hour crime center in 2008. The RTCC’s goal is “to disseminate crime information and investigative-support data to officers and investigators in the field in ‘real-time’ as an incident occurs.” The RTCC employs 12 civilian criminal intelligence analysts and 22 officers.","Municipal","Real-Time Crime Center","","https://www.houstontx.gov/police/divisions/crime_analysis_&_command_center/index.htm","","Houston Police Department","","","https://www.chron.com/news/houston-texas/article/HPD-s-Real-Time-Crime-Center-works-behind-the-3808578.php","","Chron","","8/23/2012","https://www.policeone.com/police-products/communications/press-releases/information-builders-business-intelligence-technology-aids-houston-police-in-fight-against-crime-QkoKj9J1fGgqs0Xf/","","Police One","","2/21/2008",""
"AOS006567","Houston","‎Harris County‎","TX","Harris County Sheriff's Office","Sheriff","The Harris County Sheriff’s Office revealed its Real-Time Crime Center and Incident Management Unit in 2016, which is maintained in the Houston TranStar building. The RTCC has access to over 30 databases and is a communications and monitoring center where crime data is collected, analyzed and dispatched to patrol officers during criminal activities. The RTCC access both public and private cameras, through a program called Secure Watch. RTCC staff also have access to face recognition technology.","County","Real-Time Crime Center","","https://patch.com/texas/houston/sheriffs-real-time-crime-center-takes-active-role-apprehension-murder-suspect","","Patch","","11/1/2016","https://www.chron.com/neighborhood/katy/news/article/Harris-County-Sheriff-to-showcase-Real-Time-Crime-9693864.php","","Chron","","2/18/2019","https://www.harriscountyso.org/documents/2015%20annual%20report_for%20web.pdf","","Harris County Sheriff's Office","","2015",""
"AOS007046","Houston","‎Harris County‎","TX","Memorial Villages Police Department","Police","The Memorial Village Police Department has installed Flock automated license plate readers as part of its ""Virtual Gateway"" program.","Municipal","Automated License Plate Readers","Flock Safety","https://www.chron.com/neighborhood/memorial/news/article/Police-use-cameras-fight-crime-in-Memorial-14848938.php","","Houston Chronicle","","11/20/2019","https://www.mvpdtx.org/default.aspx?menuitemid=211&AspxAutoDetectCookieSupport=1","","Memorial Village Police Department","","","https://www.MuckRock.com/foi/houston-113/foia-memorial-villages-pd-tx-flock-safety-documents-86807/","","MuckRock","","01/29/2020",""
"AOS007777","Houston","‎Harris County‎","TX","Harris County Sheriff's Office","Sheriff","The Harris County Sheriff's Office was in the process of finalizing the purchase of Briefcam video analytics in October 2020.","County","Video Analytics","BriefCam","https://www.MuckRock.com/foi/harris-county-393/briefcam-harris-county-sheriff-tx-102180/","","Harris County Sheriff","","10/09/2020","","","","","","","","","","",""
"AOS007782","Houston","‎Harris County‎","TX","Texas Southern University Police Department","Police","The Texas Southern University Police Department received a donation of 40 Wolfcom body-worn cameras in 2015.","University","Body-worn Cameras","WOLFCOM","http://bodycamerareviews.com/texas-southern-university-police-receives-donated-wolfcom-police-body-cameras/","","Bodycamerareviews.com","","unknown","http://newhome.tsu.edu/about/administration/marketing-and-communications/enews/pdf/tsu_enews_now_november_23_2015.pdf","","TSU E-News Now","","11/23/2015","","","","","",""
"AOS007856","Houston","‎Harris County‎","TX","University of Houston Parking and Transporation Services","Parking Enforcement","University of Houston Parking and Transporation Services implemented automated license plate readers in 2018.","University","Automated License Plate Readers","","https://issuu.com/thedailycougar/docs/volume_84_issue_1_8-15-2018/4","","The Daily Cougar","","8/14/2018","","","","","","","","","","",""
"AOS008037","Katy","‎Harris County‎, ‎Fort Bend County‎, ‎Waller County","TX","Katy Police Department","Police","The Katy Police Department installed 22 Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://communityimpact.com/houston/katy/public-safety/2020/03/19/city-of-katy-to-implement-new-technological-layer-of-security/","","Community Impact Newspaper","","03/19/2020","https://communityimpact.com/houston/katy/government/2020/01/28/katy-city-council-approves-installing-22-license-plate-readers-around-community/","","Community Impact Newspaper","","01/28/2020","https://www.chron.com/neighborhood/katy/news/article/Katy-adds-license-plate-readers-to-boost-crime-15010437.php","","Houston Chronicle","","01/29/2020",""
"AOS008280","Houston","‎Harris County‎","TX","University of Houston Police Department","Police","The University of Houston Police Department uses body-worn cameras.","University","Body-worn Cameras","","http://thedailycougar.com/2018/08/15/uhpd-rifles-body-cameras/","","The Daily Cougar","","8/15/2018","https://uh.edu/office-of-finance/budget-office/plan-budget/fy16_plan_budget.pdf","","University of Houston","","7/8/1905","","","","","",""
"AOS008937","Bellaire","‎Harris County‎","TX","Bellaire Police Department","Police","The Bellaire Police Department started a pilot program with 10 Flock automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock","https://www.chron.com/neighborhood/bellaire/news/article/Bellaire-council-hopes-new-surveillance-tools-15493561.php","","CHRON.","","08/18/2020","","","","","","","","","","",""
"AOS008993","Pasadena","‎Harris County‎","TX","Pasadena Police Department","Police","The Pasadena Police Department spent $940,196 on BodyWorn body-worn cameras for all of its officers in 2020, which it covered covered through a 1/2-cent sales tax collected in the Pasadena Crime Control and Prevention District designed to fund police-releated items.","Municipal","Body-worn Cameras","Utility","https://www.chron.com/neighborhood/pasadena/news/article/Pasadena-police-to-get-tiny-high-tech-body-cams-15222337.php#:~:text=A%20%24940%2C196%20purchase%20by%20the,two%2Dthirds%20of%20the%20force.","","The Houston Chronicle","","04/23/2020","","","","","","","","","","",""
"AOS009145","Houston","‎Harris County‎","TX","Harris County Sheriff's Office","Sheriff","The Harris County Sheriff's Office purchased a facial recognition system in 2002 from Imagis Technologies, Inc.","County","Face Recognition","IDEMIA","https://www.vision-systems.com/boards-software/article/16741653/imagis-technologies-biometric-facialrecognition-technology-used-by-texas-sheriffs-department","","VisionSystemsDesign","","05/14/2002","https://www.MuckRock.com/foi/harris-county-393/facial-recognition-software-and-marketing-audience-submission-january-2020-harris-county-sheriff-85343/#file-947282","","Harris County Sheriff's Office","","05/21/2020","","","","","",""
