"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000296","Pleasanton","Alameda County","CA","Pleasanton Police Department","Police","The Pleasanton Police Department purchased 86 Axon body-worn cameras in July 2015.","Municipal","Body-worn Cameras","Axon","https://investor.axon.com/press-releases/press-release-details/2015/Montgomery-County-Deploys-Axon-Body-Cameras-with-Evidencecom-From-TASER/default.aspx","","Axon.com","","07/22/2015","https://www.independentnews.com/news/officer-body-cam-video-shows-moments-before-suspect-s-death/article_7844dcd0-7f98-11ea-9192-1f8fb31f569b.html","","The Independent","","04/16/2020","https://www.facebook.com/photo/?fbid=2709249562454357&set=a.670443733001627","","Pleasanton PD","","12/6/2019",""
"AOS000297","San Leandro","Alameda County","CA","San Leandro Police Department","Police","The San Leandro Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=2753329591345067&set=a.675734449104602","","San Leandro PD","","","http://burbank.granicus.com/MetaViewer.php?view_id=6&clip_id=6889&meta_id=266915","","burbank.granicus.com","","","","","","","",""
"AOS000298","Union City","Alameda County","CA","Union City Police Department","Police","The Union City Police Department's Facebook page includes photos of officers wearing Vievu LE5 body-cams.","Municipal","Body-worn Cameras","CopVu/Vievu","https://www.facebook.com/photo/?fbid=3210515102299161&set=a.1259337230750301","","Union City PD","","","http://burbank.granicus.com/MetaViewer.php?view_id=6&clip_id=6889&meta_id=266915","","burbank.granicus.com","","","","","","","",""
"AOS000327","Alameda","Alameda County","CA","Alameda Police Department","Police","The Alameda Police Department maintain a voluntary camera registry called We Share Electronic Evidence (We SEE).","Municipal","Camera Registry","","https://www.eastbaytimes.com/2018/02/28/police-to-enlist-alameda-security-camera-owners-to-solve-crimes/","","East Bay Citizen","","02/26/2018","https://www.alamedaca.gov/Departments/Police-Department/COPPS","","Alameda County Website","","","","","","","",""
"AOS000328","Albany","Alameda County","CA","Albany Police Department","Police","The Albany Police Department launched a voluntary security camera registration program for residential and commercial security cameras in January 2020.","Municipal","Camera Registry","","https://www.albanyca.org/Home/Components/News/News/9888/","","City of Albany","","1/13/2020","","","","","","","","","","",""
"AOS000329","Livermore","Alameda County","CA","Livermore Police Department","Police","The Livermore Police Department asks residents to register their private video surveillance at their home or business and allow officers to contact them should a crime occur in or near where your cameras are installed.","Municipal","Camera Registry","","http://www.cityoflivermore.net/citygov/police/crime/surveillance.htm","","Livermore Police","","","","","","","","","","","","",""
"AOS000330","Newark","Alameda County","CA","Newark Police Department","Police","The Newark Police Department encourages residents to register surveillance cameras with them to assist the police department in deterring criminal activity and capturing violators.","Municipal","Camera Registry","","https://www.newark.org/departments/police/protect-yourself/security-camera-registration","","Newark Police","","","","","","","","","","","","",""
"AOS000331","San Leandro","Alameda County","CA","San Leandro Police Department","Police","The San Leandro Police Department website includes a camera registration page.","Municipal","Camera Registry","","https://www.sanleandro.org/depts/pd/programs/video_surveillance_camera_registration/default.asp","","San Leandro PD","","","","","","","","","","","","",""
"AOS000342","Oakland","Alameda County","CA","Alameda County Sheriff's Office","Sheriff","The Alameda County Sheriff's Office began using Axon body-worn cameras in June 2017.","County","Body-worn Cameras","Axon","http://www.alamedamagazine.com/October-2017/Leaving-Their-Cameras-Off/index.php?cparticle=2&siarticle=1","","Alameda Magazine","","10/2/17","https://www.bwcscorecard.org/static/policies/2017-03-09%20Alameda%20County%20BWC%20Policy.pdf","","Alameda County Sheriff's Office","","03/09/2017","https://www.prnewswire.com/news-releases/alameda-county-sheriffs-office-changes-body-worn-video-platform-moves-to-axon-network-300452661.html","","Axon","","5/8/2017",""
"AOS000348","Oakland","Alameda County","CA","BART Police","Police","The BART Police use Axon body-worn cameras.","Transit","Body-worn Cameras","Axon","https://www.bart.gov/sites/default/files/docs/06.%20BPD%20Policy%20451%20-%20Body%20Worn%20Camera_0.pdf","","BART Police","","3/29/2019","","","","","","","","","","",""
"AOS000349","Berkeley","Alameda County","CA","University of California Berkeley Police Department","Police","The UC Berkeley Police Department's Facebook page features officers wearing the Axon Body 2 camera as of May 2020.","University","Body-worn Cameras","Axon","https://www.facebook.com/photo?fbid=10163625375280594&set=a.10152189053410594","","UC Berkeley PD","","2020","","","","","","","","","","",""
"AOS000396","Emeryville","Alameda County","CA","Emeryville Police Department","Police","The U.S. Department of Justice awarded $67,500 to the Emeryville Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://emeryville.legistar.com/LegislationDetail.aspx?ID=3705923&GUID=4576F71A-E53F-44B3-A02F-C51B41BCE86A&Options=&Search=","","emeryville.legistar.com","","","https://ci.emeryville.ca.us/DocumentCenter/View/11443/RFP-Emeryville-PD-BWC-Solution---Vendor-Questions-04-25-19","","ci.emeryville.ca.us","","",""
"AOS000771","Oakland","Alameda County","CA","Alameda County Sheriff's Office","Sheriff","The Alameda County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/alameda_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000772","Alameda","Alameda County","CA","Alameda Police Department","Police","The Alameda Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/alameda_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000784","Berkeley","Alameda County","CA","Berkeley Police Department","Police","The Berkeley Police Department planned to install 52 Flock Safety automated license plate readers in 2023. Previously, the agency contracted with Genetec AutoVu.","Municipal","Automated License Plate Readers","Flock Safety, Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/berkeley_police_department.html","","California State Auditor","","2/13/2020","https://www.cityofberkeley.info/uploadedFiles/Police/Level_3_-_General/001-2016%20ALPR.PDF","","","","02/18/16","https://www.berkeleyside.org/2023/07/26/berkeley-license-plate-surveillance-cameras-alprs-approved","","Berkleyside","","7/26/2023",""
"AOS000822","Emeryville","Alameda County","CA","Emeryville Police Department","Police","The Emeryville Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/emeryville_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000827","Fremont","Alameda County","CA","Fremont Police Department","Police","The Fremont Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/fremont_police_department.html","","California State Auditor","","2/13/2020","https://www.fremontpolice.gov/crime-prevention/video-surveillance-cameras/community-camera-project-and-alprs","","Fremont Police","","","","","","","",""
"AOS000835","Hayward","Alameda County","CA","Hayward Police Department","Police","The Hayward Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/hayward_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000850","Livermore","Alameda County","CA","Livermore Police Department","Police","The Livermore Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/livermore_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000875","Newark","Alameda County","CA","Newark Police Department","Police","The Newark Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/newark_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000877","Oakland","Alameda County","CA","Oakland Police Department","Police","The Oakland Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/oakland_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000886","Piedmont","Alameda County","CA","Piedmont Police Department","Police","The Piedmont Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/piedmont_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000893","Pleasanton","Alameda County","CA","Pleasanton Police Department","Police","The Pleasanton Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/pleasanton_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000913","San Leandro","Alameda County","CA","San Leandro Police Department","Police","The San Leandro Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/san_leandro_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000937","Union City","Alameda County","CA","Union City Police Department","Police","The Union City Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/union_city_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/union-city-3483/alpr-detectionshitssharing-80461/","","MuckRock","","","","","","","",""
"AOS001907","Pleasanton","Alameda County","CA","Pleasanton Police Services","Police","The Pleasanton Police Department spent $1.5 million on body-worn cameras and Tasers from Axon in 2020.","Municipal","Body-worn Cameras","Axon","https://pleasantonweekly.com/news/2020/10/11/pleasanton-council-approves-new-tasers-body-cams-for-city-police","","Pleasanton Weekly","","10/13/2020","https://twitter.com/pleasantonpd/status/1515124078025187328/photo/1","","Pleasanton PD","","04/15/2022","","","","","",""
"AOS001957","Pleasanton","Alameda County","CA","Pleasanton Police Department","Police","The Pleasanton Police Department maintains a voluntary registry of private surveillan","Municipal","Camera Registry","","https://cityofpleasantonca.gov/gov/depts/police/prevention/surveillance_camera_registry.asp","","City of Pleasanton","","","https://www.MuckRock.com/foi/pleasanton-3377/pleasanton-police-department-2022-surveillance-camera-registry-132879/#comms","","City of Pleasanton","","8/31/2022","","","","","",""
"AOS002830","Oakland","Alameda County","CA","Bay Area Rapid Transit Police Department","Police","Bay Area Rapid Transit Police Department officers are equipped with Axon body-worn cameras.","Regional","Body-worn Cameras","Axon","https://www.bart.gov/sites/default/files/docs/06.%20BPD%20Policy%20451%20-%20Body%20Worn%20Camera_0.pdf","","Bay Area Rapid Transit Police Department","","3/29/2019","https://www.nytimes.com/2013/04/07/business/wearable-video-cameras-for-police-officers.html","","The New York Times","","4/6/2013","","","","","",""
"AOS002895","Union City","Alameda County","CA","Union City Police Department","Police","The Union City Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/unioncitypd","","CityProtect","","","","","","","","","","","","",""
"AOS002975","Oakland","Alameda County","CA","Alameda County Sheriff's Office","Sheriff","The Alameda County Sheriff's Office’s Office operates 10 drones as of 2014, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Aircover, DJI, Aeryon","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://arstechnica.com/tech-policy/2016/07/county-sheriff-quietly-expands-drone-fleet-to-6-flown-dozens-of-times/","","arstechnica.com","","","","","","","",""
"AOS003299","Fremont","Alameda County","CA","Fremont Police Department","Police","The Fremont Police Department operates three DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://abc7news.com/drones-used-increasingly-in-fremont-to-track-suspects-rescue-stranded-people/3073497/","","abc7news.com","","","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=40&ved=0ahUKEwjv5K_m4I3aAhWmdd8KHdMEAG4QFgjtATAn&url=http%3A%2F%2Ffremontcityca.iqm2.com%2FCitizens%2FFileOpen.aspx%3FType%3D30%26ID%3D7991&usg=AOvVaw1x8NXrDE8FbRU52Emr0vpe","","www.google.com","","",""
"AOS003624","Newark","Alameda County","CA","Newark Police Department","Police","The Newark Police Department operates two drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.newark.org/images/uploads/ctymgr/pdfs/AgendasPackets/2017/Apr%2027%20agd%20pkt.pdf","","www.newark.org","","","","","","","",""
"AOS004881","Hayward","Alameda County","CA","Hayward Police Department","Police","The Hayward Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.hayward-ca.gov/police-department/programs/hayward-eyes","","Hayward Police Department","","","","","","","","","","","","",""
"AOS005016","Berkeley","Alameda County","CA","Berkeley Police Department","Police","The Berkley Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofberkeley.info/police/security-camera-registry/","","City of Berkeley","","","","","","","","","","","","",""
"AOS005028","Dublin","Alameda County","CA","Dublin Police Department","Police","The Dublin Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://dublin.ca.gov/1815/Security-Camera-Registration","","City of Dublin","","","","","","","","","","","","",""
"AOS005031","Oakland","Alameda County","CA","Oakland Police Department","Police","The Oakland Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.oaklandca.gov/services/register-your-security-camera","","City of Oakland","","","","","","","","","","","","",""
"AOS007227","Oakland","Alameda County","CA","Alameda County District Attorney's Office","District Attorney","The Alameda County District Attorney's Office maintains a cell-site simulator, which shares with other agencies such as the Oakland Police Department and Fremont Police Department.","County","Cell-site Simulator","","https://www.MuckRock.com/news/archives/2017/feb/21/oakland-alameda-DA-stingray/","","MuckRock","","02/21/2017","https://www.MuckRock.com/foi/alameda-county-174/cell-site-simulator-census-acda-33361/#comms","","Alameda County District Attorney's Office","","04/13/2017","","","","","",""
"AOS007255","Livermore","Alameda County","CA","Livermore Police Department","Police","The Livermore Police Department purchased 100 Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://investor.axon.com/press-releases/press-release-details/2014/TASER-Continues-to-Build-Momentum-With-AXON-Body-Cameras-and-EVIDENCEcom-Solution/default.aspx","","Axon","","12/04/2014","https://www.independentnews.com/news/all-livermore-police-now-wear-body-cameras/article_de1013e2-e92d-11e4-8d90-3ffa3ce4b78e.html","","Independant News","","04/23/2015","http://www.cityoflivermore.net/civicax/filebank/documents/10963/","","Livermore Police Department","","04/13/2015",""
"AOS007443","Fremont","Alameda County","CA","Fremont Police Department","Police","The Fremont Police Department uses video analytics in combination with IntelliSite Remote Surveillance Units.","Municipal","Video Analytics","IntelliSite","https://www.modbee.com/news/local/article231746063.html","","The Modesto Bee","","06/24/2019","","","","","","","","","","",""
"AOS007504","Oakland","Alameda County","CA","Oakland Police Department","Police","The Oakland Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://sanfrancisco.cbslocal.com/2014/05/21/shooting-crime-privacy-tech-oaklands-shotspotter-equipment-records-voice-conversations/","","CBS","","5/21/2014","https://localwiki.org/oakland/ShotSpotter","","Oakland Wiki","","",""
"AOS007775","Fremont","Alameda County","CA","Fremont Police Department","Police","The Fremont Police Department began using Briefcam video analytics in 2016.","Municipal","Video Analytics","BriefCam","https://www.MuckRock.com/foi/fremont-225/briefcam-fremont-city-clerk-102166/","","City of Fremont","","9/25/2020","","","","","","","","","","",""
"AOS010050","Livermore","Alameda County","CA","Livermore Police Department","Police","According to reporting from The Markup, the Livermore Police Department used PredPol (now Geolitica) between 02/16/18 and 02/01/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010099","Hayward","Alameda County","CA","California State University, East Bay University Police","Police","California State University, East Bay University Police Department has utilized body-worn cameras since at least 2019.","University","Body-worn Cameras","Axon","https://www.facebook.com/CSUEBUPD/photos/a.2394757500557654/4458021477564569/?type=3&theater","","California State University, East Bay University Police Facebook page","","06/25/2021","https://www.calstate.edu/csu-system/board-of-trustees/chancellor-reports/Pages/may-19-2021.aspx","","California State University Chancellor's Report","","05/19/2019","","","","","",""
"AOS013246","Newark","Alameda County","CA","Newark Police Department","Police","The Newark Police Department uses SoundThinking's CrimeTracer investigative platform.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.soundthinking.com/crimetracer-customer-testimonials/","","SoundThinking","","","","","","","","","","","","",""
"AOS013247","Oakland","Alameda County","CA","Oakland Police Departmen","Police","The Oakland Police Department has long used Forensic Logic's Coplink X, most recently renewing its contract in 2020. The company has since been purchased by SoundThinking and the product renamed to CrimeTracer. ","Municipal","Third-party Investigative Platforms","SoundThinking","https://oaklandnorth.net/2020/12/08/oakland-police-department-renews-contract-with-controversial-forensic-data-company/","","Oakland North.net","","12/8/2020","https://www.soundthinking.com/wp-content/uploads/2022/04/Forensic_Logic_Oakland_Story_2019.pdf","","Forensic Logic","","7/11/05","https://www.linkedin.com/posts/christopher-bolton-08169410_shotspotter-impact-in-oakland-voa-tek-interview-activity-6963523893865103360-jLJa/","","LinkedIn","","7/15/1905",""
