"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS007673","Gallatin","Sumner County","TN","Gallatin Police Department","Police","The Gallatin Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.tennessean.com/story/news/local/wilson/2020/01/02/mt-juliet-installs-license-plate-reader-cameras/4412641002/","","Tennessean","","01/02/2020","","","","","","","","","","",""
"AOS009038","Goodlettsville","Davidson County, Sumner County","TN","Goodlettsville Police Department","Police","The Goodlettsville Police Department acquired Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.wkrn.com/news/goodlettsville-police-now-equipped-with-body-cams/","","WKRN","","02/22/2017","http://www.goodlettsville.gov/CivicAlerts.aspx?AID=251&ARC=277","","City of Goodlettsville","","02/22/2017","","","","","",""
"AOS009979","Nashville","Davidson County","TN","Metropolitan Nashville Police Department","Police","As of August 2021, the Metro Nashville Police Department equipped 1,222 active employees with WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.nashville.gov/departments/police/administrative-services/body-worn-cameras","","City of Nashville","","08/01/2021","https://www.nashville.gov/sites/default/files/2021-08/Department-Manual-8-30-Body-Worn-In-Car-Camera-Systems.pdf?ct=1628167239","","Metro Nashville Police Department","","2021","Policy","","","","",""
"AOS009980","Nashville","Davidson County","TN","Metropolitan Nashville Police Department","Police","The Nashville Police Department has deployed a ShotSpotter gunshot detection system and committed $800,000 to the program's expansion in its 2022-2023 budget.","Municipal","Gunshot Detection","ShotSpotter","https://www.nashville.gov/sites/default/files/2021-09/FY22_CIB_Adopted.pdf","","City of Nashville","","6/15/2021","https://www.enterprisenews.com/story/news/crime/2021/04/26/brockton-murder-homicide-suspect-marvin-veiga-metro-nashville-tennessee-fatal-police-shooting/7388755002/","","The Enterprise","","04/26/2021","","","","","",""
"AOS009981","Nashville","Davidson County","TN","Vanderbilt University Police Department","Police","Vanderbilt University Public Safety department included a comprehensive body-worn camera program in its 2020-2022 plan.","University","Body-worn Cameras","","https://police.vanderbilt.edu/units/bwc.php","","Vanderbilt University Police Department","","","https://police.vanderbilt.edu/about/2020-2022-Multiyear-Plan.pdf","","Vanderbilt University Public Safety","","2020","","","","","",""
"AOS011357","Nashville","Davidson County","TN","Metropolitan Nashville Police Department","Police","The Metropolitan Nashville Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://www.wkrn.com/news/local-news/nashville/fusus-aims-to-help-mnpd-see-and-solve-crimes-faster/","","WKRN","","3/14/2023","","","","","","","","","","",""
"AOS011963","Nashville","Davidson County","TN","Tennessee Wildlife Resources Agency Law Enforcement","State Police/Highway Patrol","Tennessee Wildlife Resources Agency Law Enforcement received a $339,850 US Bureau of Justice Assistance grant in 2022 for its body-worn camera program.","Statewide","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-03299-bwcx","","Bureau of Justice Assistance, US Department of Justice","","","","","","","","","","","","",""
"AOS012350","Gallatin","Sumner County","TN","Sumner County Sheriff's Office","Sheriff","The Sumner County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012428","Gallatin","Sumner County","TN","Gallatin Police Department","Police","The Gallatin Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012435","Portland","Sumner County","TN","Portland Police Department","Police","The Portland Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012446","Nashville","Davidson County","TN","Metro Nashville Police Department","Police","The Metro Nashville Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012455","Hendersonville","Sumner County","TN","Hendersonville Police Department","Police","The Hendersonville Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012472","Goodlettsville","Davidson County","TN","Goodlettsville Police Department","Police","The Goodlettsville Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012496","White House","Sumner County","TN","White House Police Department","Police","The White House Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012514","Nashville","Davidson County","TN","Belle Meade Police Department","Police","The Belle Meade Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012526","Berry Hill","Davidson County","TN","Berry Hill Police Department","Police","The Berry Hill Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012527","Goodlettsville","Davidson County, Sumner County","TN","Millersville Police Department","Police","The Millersville Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012555","Westmoreland","Sumner County","TN","Westmoreland Police Department","Police","The Westmoreland Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012653","Lakewood","Davidson County","TN","Lakewood Police Department","Police","The Lakewood Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012673","Nashville","Davidson County","TN","Tennessee Highway Patrol","Highway Patrol","The Tennessee Highway Patrol has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Statewide","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012692","Gallatin","Sumner County","TN","18th Judicial District Attorneys Office","District Attorney"," The 18th Judicial District Attorneys Office recieved a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium","Judicial District","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012694","North Nashville","Davidson County","TN","20th Judicial District Attorneys Office","District Attorney"," The 20th Judicial District Attorneys Office recieved a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium","Judicial District","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
