"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004141","Indianapolis","Marion County","IN","Indianapolis Metropolitan Police Department","Police","Indianapolis Metropolitan Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://wibqam.com/2023/02/03/impd-uses-license-plate-readers-to-make-arrest-after-rash-of-shootings-into-homes-and-cars/","","WIBQ","","2/3/2023","https://www.muckrock.com/foi/indianapolis-160/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-indianapolis-metropolitan-police-department-86940/","","Indianapolis Metropolitan Police Department","","2/5/2020","https://www.muckrock.com/foi/indianapolis-160/facial-recognition-systems-indianapolis-metropolitan-police-department-35579/#file-143474;","","www.muckrock.com","","",""
"AOS004171","Indianapolis","Marion County","IN","Indiana State Police","Police","The Indiana State Police scanned 244,683 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/indiana-152/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-indiana-state-police-86935/","","MuckRock","","","","","","","","","","","","",""
"AOS004282","Indianapolis","Marion County","IN","Indiana Intelligence Fusion Center","Fusion Center","The Indiana Intelligence Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.in.gov/iifc","","Indiana Intelligence Fusion Center","","",""
"AOS006864","Indianapolis","Marion County","IN","Indiana Intelligence Fusion Center","Fusion Center","The Indiana Intelligence Fusion Center uses Vigilant Solutions' face recognition technology.","Regional","Face Recognition","Vigilant Solutions","https://www.policeone.com/police-products/investigation/articles/how-facial-recognition-solves-cases-in-indiana-xvFxl4AYhruTv3oj/","","Police One","","6/29/2018","","","","","","","","","","",""
"AOS006876","Indianapolis","Marion County","IN","Indiana Bureau of Motor Vehicles","DMV","The Indiana Bureau of Motor Vehicles responds to face recognition requests from FBI’s FACE Services Unit.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","","","","","",""
"AOS007174","Indianapolis","Marion County","IN","Indiana State Poilce","Police","The Indiana State Police uses predictive policing software.","State","Predictive Policing","","https://statescoop.com/indiana-state-police-unveil-daily-crash-prediction-map/","","State Scoop","","11/16/2016","","","","","","","","","","",""
"AOS007762","Indianapolis","Marion County","IN","Indiana University Police Department","Police","The Indiana University Police Department uses body-worn cameras on all three campuses: Indiana University–Purdue University Indianapolis, Indiana University, and Indiana University Northwest.","University","Body-worn Cameras","","https://news.iu.edu/stories/2020/08/iu/inside/14-iupd-officers-using-body-worn-cameras-3-campuses.html","","Indiana University News","","08/14/2020","https://www.indystar.com/story/news/education/2016/08/31/police-iu-and-iupui-wear-body-cameras/89646044/","","IndyStar","","08/31/2016","https://fox59.com/news/iu-police-equipped-with-body-cams/","","Fox59","","08/18/2020",""
"AOS008988","Indianapolis","Marion County","IN","Indianapolis Metropolitan Police Department","Police","The Indianapolis Metropolitan Police first piloted a body-worn camera program in 2014 and now uses BodyWorn body-worn cameras for 1,100 officers.","Municipal","Body-worn Cameras","Utility","https://www.indy.gov/activity/body-worn-camera-program","","Indianapolis Government website","","2020","https://www.indystar.com/story/news/local/indianapolis/2020/09/22/indianapolis-police-body-cameras-not-cure-all-officials-say/3468106001/","","IndyStar","","09/22/2020","https://citybase-cms-prod.s3.amazonaws.com/97c2e50f23f14caebe61c68b18181299.pdf","","Indianapolis Metropolitan Police Department","","07/172020",""
"AOS009060","Lawrence","Marion County","IN","Metropolitan School District of Lawrence Township","","Lawrence Public Schools aquired gunshot detection through Utility in 2019.","School District","Gunshot Detection","Utility","https://www.wrtv.com/news/local-news/lawrence-schools-utilize-active-shooter-response-technology","","WRTV ABC","","10/30/2019","https://www.officer.com/investigations/gunshot-location-systems/product/21133770/bodyworn-by-utility-utility-associates-inc-active-shooter-response-technology-asrt","","Officer.com","","10/26/2019","","","","","",""
"AOS009107","Indianapolis","Marion County","IN","Indianapolis Metropolitan Police Department","Police","The Indianapolis Metropolitan Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","Utility","https://www.indy.gov/activity/body-worn-camera-program","","City of Indianapolis","","08/2020","https://www.indystar.com/story/news/local/indianapolis/2020/08/03/indianapolis-police-launch-body-camera-program/5571596002/","","Indianapolis Star","","08/03/2020","","","","","",""
"AOS009147","Indianapolis","Marion County","IN","Indianapolis Metropolitan Police Department","Police","In November of 2016, the Indianapolis Metropolitan Police Department paid $101,370 for a Vigilant Solutions automated license plate reader system that included Facesearch hosted facial recognition.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/indianapolis-160/facial-recognition-systems-indianapolis-metropolitan-police-department-35579/#file-143474","","Indianapolis Police Department","","11/30/2016","","","","","","","","","","",""
"AOS009287","Indianapolis","Marion County","IN","Indianapolis Metropolitan Police Department","Police","In November of 2016, the Indianapolis Metropolitan Police Department paid $101,370 for a Vigilant Solutions automated license plate reader system that included Facesearch hosted facial recognition.","Municipal","Face Recognition","Vigilant Solutions","https://www.MuckRock.com/foi/indianapolis-160/facial-recognition-systems-indianapolis-metropolitan-police-department-35579/#file-143474","","Indianapolis Police Department","","11/30/2016","","","","","","","","","","",""
"AOS010804","Indianapolis","Marion County","IN","Marion County Sheriff's Office","Sheriff","The Marion County Sheriff's Office received a $168,000 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","County","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
"AOS011018","Beach Grove","Marion County","IN","Beech Grove Police Department","Police","This Beech Grove Police Department uses Flock Safety automated license plate readers, according to a Dec. 2021 report.","Municipal","Automated License Plate Readers","Flock Safety","https://www.indystar.com/story/news/2021/12/27/plainfield-police-other-agencies-using-flock-safety-license-plate-readers/8926472002/","","Indy Star","","12/27/2021","","","","","","","","","","",""
