"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS008850","Abington","Montgomery County","PA","Abington Township Police Department","Police","The Abington Police Department acquired Axon body-worn cameras in 2018.","Municipal","Body-worn Cameras","Axon","https://www.abingtonpa.gov/home/showdocument?id=13165","","Township of Abington Board of Commissioners","","11/08/2018","https://www.abingtonpa.gov/home/showdocument?id=10472","","Township of Abington Public Safety Committee","","04/04/2018","https://www.facebook.com/AbingtonTownshipPD/photos/pcb.10157929654008369/10157929650358369/?type=3&theater","","Abington Township Police Dept., PA Facebook","","09/24/2020",""
"AOS010859","Lower Moreland","Montgomery County","PA","Lower Moreland Township Police Department","Police","The Lower Moreland Police Department uses body-worn cameras.","Township","Body-worn Cameras","","https://www.facebook.com/LowerMorelandTwpPD/photos/424843613060609","","Lower Moreland Township Police Department Facebook","","10/12/2022","","","","","","","","","","",""
"AOS010860","Lansdale","Montgomery County","PA","Lansdale Police Department","Police","The Lansdale Police Department purchased 28 WatchGuardian body-worn cameras in 2021.","Municipal","Body-worn Cameras","WatchGuard","https://patch.com/pennsylvania/lansdale/all-lansdale-police-officers-begin-wearing-body-cameras","","Patch","","1/15/2021","","","","","","","","","","",""
"AOS011226","Elkins Park","Montgomery County","PA","Cheltenham Township Police Department","Police","The Cheltenham Township Police Department began using body-worn cameras in June 2021.","Municipal","Body-worn Cameras","WatchGuard","https://www.cheltenhamtownship.org/newsview.aspx?nid=6288#gsc.tab=0","","Cheltenham Township","","06/28/2021","","","","","","","","","","",""
"AOS011234","Gilbertsville","Montgomery County","PA","Douglass Township Police Department","Police","The Douglass Township Police received $3,260 to purchase seven body-worn cameras in 2018.","Township","Body-worn Cameras","Pro-Vision","https://www.readingeagle.com/2018/07/10/douglass-township-police-to-get-body-cameras/","","Reading Eagle","","07/10/2018","","","","","","","","","","",""
"AOS011317","Spring House","Montgomery County","PA","Lower Gwynedd Township Police Department","Police","The Gwynedd Township Police Department has been using body-worn cameras since 2013.","Township","Body-worn Cameras","WatchGuard","https://www.lowergwynedd.org/media/2098/police-go-24-body-worn-cameras.pdf","","Lower Gwynedd Township Police Department","","10/01/2013","","","","","","","","","","",""
"AOS011320","Harleysville","Montgomery County","PA","Lower Salford Township Police Department","Police","The Lower Salford Township Police Department has been using body-worn cameras since at least 2023.","Municipal","Body-worn Cameras","","https://www.lowersalfordtownship.org/police","","Lower Salford Township","","","https://www.facebook.com/408316456017135/photos/pb.408316456017135.-2207520000./2258817457633683/?type=3&theater","","Lower Salford Police Department Facebook","","2/3/2023","https://www.thereporteronline.com/2014/12/10/lower-salford-police-to-replace-in-car-video-system/","","The Reporter Online","","12/10/2014",""
"AOS011392","Ardmore","Montgomery County","PA","Lower Merion Police Department","Police","The Lower Merion Police Department has a drone equiped with thermal imaging.","Municipal","Drones","","https://6abc.com/radnor-township-burglary-police-drone-k9-lower-merion/10957010/","","ABC News","","8/17/2021","","","","","","","","","","",""
"AOS011397","Frederick","Montgomery County","PA","New Hanover Township Police Department","Police","The New Hanover Township Police Department spent an estimated amount of $30,000 to $35,000 on Watch Guard body-worn cameras in 2020.","Township","Body-worn Cameras","WatchGuard","https://upvnews.com/news/article.ashx?article=22741","","Town and Country","","8/12/2020","https://www.facebook.com/photo.php?fbid=461389579363876&set=pb.100064785126101.-2207520000.&type=3","","New Hanover Township Police Department","","9/17/2022","","","","","",""
"AOS011417","Lansdale","Montgomery County","PA","Towamencin Township Police Department","Police","The Towamencin Township Police Department uses WatchGuard body-worn cameras.","Township","Body-worn Cameras","WatchGuard","https://www.towamencin.org/media/1782/2021-budget.pdf","","Towamencin Township","","11/19/2020","https://www.facebook.com/photo.php?fbid=558632912977735&set=pb.100064930924367.-2207520000.&type=3","","Towamencin Township Police Department","","1/27/2023","https://www.facebook.com/photo/?fbid=635309471976745&set=pb.100064930924367.-2207520000.","","Towamencin Township Police Department","","6/2/2023",""
"AOS011424","King of Prussia","Montgomery County","PA","Upper Merion Township Police Department","Police","The Upper Merion Township Police Department uses Axon body-worn cameras.","Township","Body-worn Cameras","Axon","https://www.facebook.com/photo.php?fbid=559670276275287&set=pb.100066969592527.-2207520000.&type=3","","Upper Merion Township Police Department","","5/7/2023","https://www.umtownship.org/wp-content/uploads/2023/06/06-08-2023_BOS_Business_Packet.pdf","","Upper Merion Township","","6/8/2023","","","","","",""
"AOS011431","Lafayette Hill","Montgomery County","PA","Whitemarsh Township Police Department","Police","The Whitemarsh Township Police Department uses WatchGuard body-worn cameras.","Township","Body-worn Cameras","WatchGuard","https://www.whitemarshtwp.org/AgendaCenter/ViewFile/Agenda/_02042021-858","","Whitemarsh Township","","2/4/2021","https://www.facebook.com/photo.php?fbid=384116500423708&set=pb.100064760827063.-2207520000.&type=3","","Whitemarsh Township Police Department","","5/21/2022","","","","","",""
"AOS011433","Norristown","Montgomery County","PA","Montgomery County Sheriff's Office","Sheriff","The Montgomery County Sheriff's Office has been using 30 Axon body-worn cameras since 2018.","County","Body-worn Cameras","Axon","https://patch.com/pennsylvania/norristown/montgomery-co-sheriffs-deputies-get-body-cams","","Patch","","11/19/2018","","","","","","","","","","",""
"AOS011434","Montgomeryville","Montgomery County","PA","Montgomery Township Police Department","Police","The Montgomery Township Police Department has been using WatchGuard body-worn cameras since 2018.","Township","Body-worn Cameras","WatchGuard","https://www.montgomerytwp.org/egov/apps/document/center.egov?view=item&id=4158","","Montgomery Township","","11/26/2018","https://www.facebook.com/photo/?fbid=631364145702959&set=pb.100064881360108.-2207520000.","","Montgomery Township Police Department","","5/31/2023","","","","","",""
"AOS011458","Green Lane","Montgomery County","PA","Marlborough Township Police Department","Police","The Marlborough Township Police Department purchased eight WatchGuard body-worn cameras in 2023.","Township","Body-worn Cameras","WatchGuard","https://upvnews.com/news/article.ashx?article=26570","","Town and Country","","2/22/2023","","","","","","","","","","",""
"AOS011503","Upper Merion Township","Montgomery County","PA","Upper Merion Police Department","Police","The Upper Merion Police Department has used Clearview AI face recognition as of 2022.","Municipal","Face Recognition","Clearview AI","http://www.umtownship.org/wp-content/uploads/2022/01/Packet-20220113-Jan-13-2022-Business.pdf","","Upper Merion Township","","1/13/2022","","","","","","","","","","",""
"AOS011614","Lewistown","Montgomery County","PA","Mifflin County Sheriff's Office","Sheriff","The Mifflin County Sheriff's Office received a $85,838 grant in 2021 to purchase body-worn cameras.","County","Body-worn Cameras","","https://www.pccd.pa.gov/AboutUs/Documents/Commission%20Awarded%20Grants/March%2010,%202021.pdf","","Pennsylvania Commission on Crime and Delinquency","","3/10/2021","","","","","","","","","","",""
"AOS011615","Upper Dublin Township","Montgomery County","PA","Upper Dublin Township Police Department","Police","The Upper Dublin Township Police Department received a $28,197 grant in 2021 to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://www.pccd.pa.gov/AboutUs/Documents/Commission%20Awarded%20Grants/March%2010,%202021.pdf","","Pennsylvania Commission on Crime and Delinquency","","3/10/2021","","","","","","","","","","",""
