"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004663","Newark","Essex County","NJ","Essex County Sheriff's Office","Sheriff","The Essex County Sheriff’s Office has 80 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004671","Glen Ridge","Essex County","NJ","Glen Ridge Police Department","Police","The Glen Ridge Police Department has 23 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004699","Maplewood","Essex County","NJ","Maplewood Police Department","Police","The Maplewood Police Department has 100 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004713","Newark","Essex County","NJ","Newark Police Department","Police","The Newark Police Department has 1123 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004756","Verona","Essex County","NJ","Verona Police Department","Police","The Verona Police Department has 30 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004763","West Orange","Essex County","NJ","West Orange Police Department","Police","The West Orange Police Department has 62 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS006565","Newark","Essex County","NJ","Newark Police Department","Police","The Newark Police Department functions as the headquarters for the CorrStat Real-Time Crime Center, which has been operational since 2013. The RTCC shares information between the New Jersey Regional Operations Intelligence Center, the Newark Police Department, and other law enforcement agencies in the area. The RTCC has access to ShotSpotter gunshot detection software, automated license plate readers data, and other surveillance technologies.","Municipal","Real-Time Crime Center","","https://www.policechiefmagazine.org/shared-solutions-for-shared-problems/?fbclid=IwAR24VoMh9qPsqwLNuJhGCaNsqc0ozEfxIMzllOPNpbup8Fc72XRjvvVhdxo","","Police Chief Magazine","","","https://gcn.com/articles/2015/02/11/nj-rtcc.aspx","","GCN","","2/11/2015","https://local.nixle.com/alert/6267273/","","Nixle","","11/20/2017",""
"AOS006796","East Orange","Essex County","NJ","East Orange Police Department","Police","The East Orange Police Department has been using ShotSpotter gunshot detection technology since at least 2007.","Municipal","Gunshot Detection","ShotSpotter","http://ptoday.blogspot.com/2007/07/east-orange-skips-ahead-of-plainfield.html","","Plainfield Today","","07/23/2007","https://nj1015.com/in-njs-high-crime-cities-police-alerted-within-seconds-of-shots-being-fired/","","NJ101.5","","11/28/2016","","","","","",""
"AOS006860","Montclair","Essex County","NJ","Montclair Police Department","Police","The Montclair Police Department to purchased a Vintra FulrumAI video analytics system in 2019.","Municipal","Video Analytics","Vintra","https://www.montclairnjusa.org/UserFiles/Servers/Server_5276204/File/Government/Mayor%20&%20Township%20Council/2019%20Meeting%20Agendas/03-19-19/R-19-064.pdf","","City of Montclair","","02/28/2019","","","","","","","","","","",""
"AOS007507","Newark","Essex County","NJ","Newark Police Division","Police","The Newark Police Division employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://local.nixle.com/alert/6267273/","","Local Nixie","","11/20/2017","https://www.facebook.com/NewarkNJPublicSafety/photos/police-arrest-newark-man-for-possession-of-a-loaded-handgunnewark-public-safety-/1043072142542336/","","Newark Public Safety Facebook","","11/19/2018",""
"AOS007659","Glen Ridge","Essex County","NJ","Glen Ridge Police Department","Police","The Glen Ridge Police Department has a voluntary camera registry program.","Municipal","Camera Registry","","https://www.glenridgenj.org/formcamera.htm","","Glen Ridge Borough","","","","","","","","","","","","",""
"AOS007767","Montclair","Essex County","NJ","Montclair State University Campus Police","Police","The Montclair State University Police Department has 38 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","University","Body-worn Cameras","Axon Body-2","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.montclair.edu/university-police/university-police-body-worn-cameras/","","Montclair State University","","","","","","","",""
"AOS008299","Newark","Essex County","NJ","Essex County College Police Department","Police","The Essex County College Police Department has five body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","University","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008300","Newark","Essex County","NJ","New Jersey Institute of Technology Police Department","Police","The New Jersey Institute of Technology Police Department has 40 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","University","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS009366","Belleville","Essex County","NJ","Belleville Police Department","Police","The Belleville Police Department received $224,180 in 2021 from the New Jersey Attorney General's Office to purchase 110 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009433","Newark","Essex County","NJ","Essex County Prosecutor's Office Police Department","Prosecutor","The Essex County Prosecutor's Office Police Department received $101,900 in 2021 from the New Jersey Attorney General's Office to purchase 50 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009434","Essex Fells","Essex County","NJ","Essex Fells Police Department","Police","The Essex Fells Police Department received $26,494 in 2021 from the New Jersey Attorney General's Office to purchase 13 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009437","Fairfield","Essex County","NJ","Fairfield Police Department","Police","The Fairfield Police Department received $122,280 in 2021 from the New Jersey Attorney General's Office to purchase 60 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009484","Irvington","Essex County","NJ","Irvington Police Department","Police","The Irvington Police Department received $101,900 in 2021 from the New Jersey Attorney General's Office to purchase 50 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009502","Livingston","Essex County","NJ","Livingston Police Department","Police","The Livingston Police Department received $152,850 in 2021 from the New Jersey Attorney General's Office to purchase 75 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009525","Millburn","Essex County","NJ","Millburn Police Department","Police","The Millburn Police Department received $120,242 in 2021 from the New Jersey Attorney General's Office to purchase 59 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009527","Montclair","Essex County","NJ","Montclair Police Department","Police","The Montclair Police Department received $236,408 in 2021 from the New Jersey Attorney General's Office to purchase 116 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009549","Newark","Essex County","NJ","New Jersey Transit Police","Police","The New Jersey Transit Police received $758,136 in 2021 from the New Jersey Attorney General's Office to purchase 372 body-worn cameras.","State","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009551","Newark","Essex County","NJ","Newark Department of Public Safety","Police","The Newark Department of Public Safety received $1,019,000 in 2021 from the New Jersey Attorney General's Office to purchase 500 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009553","North Caldwell","Essex County","NJ","North Caldwell Police Department","Police","The North Caldwell Police Department received $32,608 in 2021 from the New Jersey Attorney General's Office to purchase 16 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009557","Nutley","Essex County","NJ","Nutley Police Department","Police","The Nutley Police Department received $173,230 in 2021 from the New Jersey Attorney General's Office to purchase 85 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009566","Orange","Essex County","NJ","Orange Police Department","Police","The Orange Police Department received $315,890 in 2021 from the New Jersey Attorney General's Office to purchase 155 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009597","Roseland","Essex County","NJ","Roseland Police Department","Police","The Roseland Police Department received $42,798 in 2021 from the New Jersey Attorney General's Office to purchase 21 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009603","Newark","Essex County","NJ","Rutgers University Police Department - Newark Campus","Police","The Rutgers University Police Department received $374,992 in 2021 from the New Jersey Attorney General's Office to purchase 184 body-worn cameras.","University","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009621","South Orange","Essex County","NJ","South Orange Police Department","Police","The South Orange Police Department received $95,786 in 2021 from the New Jersey Attorney General's Office to purchase 47 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009658","West Caldwell","Essex County","NJ","West Caldwell Police Department","Police","The West Caldwell Police Department received $55,026 in 2021 from the New Jersey Attorney General's Office to purchase 27 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009684","Orange","Essex County","NJ","South Orange Police Department","Police","The South Orange Police Department announced in May 2021 that it would install 50-70 new cameras equipped with face recognition.","Municipal","Face Recognition","Verkada","https://www.thesetonian.com/article/2021/05/sopd-to-expand-surveillance-network-adding-dozens-of-facial-recognition-cameras","","The Setonian","","5/6/2021","","","","","","","","","","",""
"AOS009685","Orange","Essex County","NJ","South Orange Police Department","Police","The South Orange Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.alextorpey.com/about_south_orange","","Alex Torpey","","5/6/2021","https://essexnewsdaily.com/headlne-news/34529","","Essex News Daily","","4/1/2017","","","","","",""
"AOS011853","Bloomfield","Essex County","NJ","Bloomfield Police Department","Police","The Bloomfield Police Department received a $226,065 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
"AOS011873","Newark","Essex County","NJ","Newark Police Department","Police","The Newark Police Department received a $595,000 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
"AOS011874","Nutley","Essex County","NJ","Nutley Police Department","Police","The Nutley Police Department received a $91,666 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
"AOS011885","West Orange","Essex County","NJ","West Orange Police Department","Police","The West Orange Police Department received a $63,513 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
