"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004448","Carrollton","Denton County, Dallas County, Collin County","TX","Carrollton Police Department","Police","The Carrollton Police Department has more than 220 body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.cityofcarrollton.com/departments/departments-g-p/police/recruiting/benefits-compensation","","Carrollton, TX Police Dept website","","09/28/2019","https://starlocalmedia.com/carrolltonleader/carrollton-pd-presents-plan-to-equip-all-officers-with-body/article_3602a156-106a-11e5-b040-7baba62a8414.html","","Star Local Media","","06/11/2015","https://kfor.com/news/video-texas-officers-receive-praise-for-joining-in-graduation-party-after-noise-complaint-call/","","KFOR News","","",""
"AOS004899","Lewisville","Denton County","TX","Lewisville Police Department","Police","The Lewisville Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityoflewisville.com/about-us/city-departments/police-department/become-involved-with-lpd/safecam-program","","City of Lewisville","","","","","","","","","","","","",""
"AOS005020","Plano","Collin County, Denton County","TX","Plano Police Department","Police","The Plano Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.plano.gov/2356/Community-Camera-Program","","City of Plano","","","","","","","","","","","","",""
"AOS006920","Cross Roads","Denton County","TX","Denton County Constables","Constables","The Denton County Constables use Wolfcom body-worn cameras, according to a testimonial on the company's website.","County","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007161","Denton","Denton County","TX","University of North Texas Police Department","Police","The University of North Texas, Denton Police Department had body-worn cameras as recently as October 2018.","University","Body-worn Cameras","","https://dentonrc.com/news/unt-police-release-footage-in-arrest-of-black-man/article_9f793c6a-5a67-501d-bb3b-6820b965d678.html","","Denton Record Chronicles","","6/3/2020","https://www.facebook.com/UNTPolice/photos/a.309296212451487/1897627846951641","","UNT Denton Police Department Facebook","","10/26/2020","","","","","",""
"AOS007999","Lewisville","Denton County","TX","Lewisville Police Department","Police","The Lewisville Police Department began using body-worn cameras in 2018.","Municipal","Body-worn Cameras","","https://starlocalmedia.com/lewisvilleleader/news/lewisville-police-begin-using-body-worn-cameras/article_c506d686-2e14-11e8-a85f-07b74bad7618.html","","Lewisville Leader","","03/24/2018","","","","","","","","","","",""
"AOS008039","Bartonville","Denton County","TX","Bartonville Police Department","Police","The Bartonville Police Department installed Flock Safety automated license plate readers around town in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.crosstimbersgazette.com/2020/09/11/bartonville-town-update-september-2020/","","Cross Timbers Gazette","","9/11/2020","http://www.townofbartonville.com/2165/Police-Department","","Town of Bartonville","","","","","","","",""
"AOS008738","Argyle","Denton County","TX","Argyle Police Department","Police","The Argyle Police Department purchased four Flock Safety automated license plate readers for $11,000 in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.argyletx.com/AgendaCenter/ViewFile/Agenda/_06182020-572","","City of Argyle","","06/18/2020","","","","","","","","","","",""
"AOS008860","Coppell","Dallas County, Denton County","TX","Coppell Police Department","Police","The Coppell Police Department acquired 70 Axon body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://starlocalmedia.com/coppellgazette/coppell-police-department-to-get-new-body-and-in-car-cameras/article_096894e8-beda-11e9-8ecd-e3ee429e4bf2.html","","Coppell Gazette","","08/15/19","","","","","","","","","","",""
"AOS011073","Argyle","Denton County","TX","Argyle Police Department","Police","The Argyle Police Department uses body-worn cameras, according to a 2020 policy.","Municipal","Body-worn Cameras","","https://www.argyletx.com/DocumentCenter/View/1621/9-2020-APD-POLICIES-CH-9","","Argyle Police Department","","6/19/2020","","","","","","","","","","",""
"AOS011079","Bartonville","Denton County","TX","Bartonville Police Department","Police","The Bartonville Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/photo.php?fbid=405242298447901&set=pb.100068864034247.-2207520000.&type=3","","Bartonville Police Facebook page","","10/4/2022","","","","","","","","","","",""
"AOS011652","Highland Village","Denton County","TX","Highland Village Police Department","Police","The Highland Village Police Department has Axon Fleet 3 Mobile Video Systems with automated license plate readers","Municipal","Automated License Plate Readers","Axon","https://web.archive.org/web/20231003180323/https://www.highlandvillage.org/734/Department-Overview","","Highland Village","","","","","","","","","","","","",""
