"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002055","Foster","Providence County","RI","Foster Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $91,250 to the Foster Police Department for 7 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002056","Glocester","Providence County","RI","Glocester Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $176,250 to the Glocester Police Department for 15 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002057","Johnston","Providence County","RI","Johnston Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $402,500 to the Johnston Police Department for 46 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002058","Lincoln","Providence County","RI","Lincoln Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $253,750 to the Lincoln Police Department for 29 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002059","North Providence","Providence County","RI","North Providence Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $411,250 to the North Providence Police Department for 47 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002060","North Smithfield","Providence County","RI","North Smithfield Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $207,500 to the North Smithfield Police Department for 22 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002063","Scituate","Providence County","RI","Scituate Police Department","Police","In October 2022, the state awarded $16 million to 42 local and state police departments to equip 1,773 officers with body-worn cameras, including $176,250 to the Scituate Police Department for 15 cameras.","Municipal","Body-worn Cameras","","https://riag.ri.gov/press-releases/state-federal-and-law-enforcement-leaders-announce-16-million-grants-police","","Rhode Island Attorney General's Office","","10/12/2022","https://www.documentcloud.org/documents/23587517-rhode-island-statewide-body-grant-awards-pdf","","Rhode Island Attorney General's Office","","10/12/2022","","","","","",""
"AOS002712","Cranston","Providence County","RI","Cranston Police Department","Police","The Cranston Police Department had 29 Flock Safety automated license plate readers as of September 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/cranston-ri-pd","","Flock Safety","","9/29/2022","","","","","","","","","","",""
"AOS002719","Woonsocket","Providence County","RI","Woonsocket Police Department","Police","The Woonsocket Club Police Department had 13 Flock Safety automated license plate readers as of September 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/woonsocket-ri-pd","","Flock Safety","","9/29/2022","","","","","","","","","","",""
"AOS004316","Providence","Providence County","RI","Rhode Island State Fusion Center","Fusion Center","The Rhode Island State Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS004925","Providence","Providence County","RI","Providence Police Department","Police","The Providence Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.providenceri.gov/community-security-camera-registration-program/","","City of Providence","","","","","","","","","","","","",""
"AOS005036","Central Falls","Providence County","RI","Central Falls Police Department","Police","The Central Falls Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://cfpd.centralfallsri.gov/about-us/camera-registration-program/","","Central Falls Police Department","","","","","","","","","","","","",""
"AOS008932","Providence","Providence County","RI","Providence Police Department","Police","The Providence Police Department began using automated license plate readers from ELSAG in 2010, but it now uses PayLock automated license plate readers.","Municipal","Automated License Plate Readers","ELSAG, PayLock","https://www.MuckRock.com/foi/providence-106/automated-license-plate-reader-alpr-adoption-use-and-data-retention-policies-providence-police-department-65967/#file-769207","","MuckRock","","10/13/2018","https://patch.com/rhode-island/coventry/should-ri-regulate-license-plate-readers","","Patch","","03/21/2014","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ELSAG","","11/29/2010",""
"AOS011185","Glocester","Providence County","RI","Glocester Police Department","Police","The Glocester Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wpri.com/target-12/controversial-flock-cameras-are-spreading-across-ri-spurring-calls-for-more-guardrails/","","WPRI.com","","5/16/2023","","","","","","","","","","",""
"AOS011186","Smithfield","Providence County","RI","Smithfield Police Department","Police","The Smithfield Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wpri.com/target-12/controversial-flock-cameras-are-spreading-across-ri-spurring-calls-for-more-guardrails/","","WPRI.com","","5/16/2023","","","","","","","","","","",""
"AOS011634","East Providence","Providence County","RI","East Providence Police Department","Police","The East Providence Police Department installed about two dozen Flock Safety automated license plate readers in 2023, paid for with asset forfeiture funds.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wpri.com/news/local-news/east-providence-preparing-to-launch-flock-cameras/","","WPRI","","5/8/2023","","","","","","","","","","",""
