"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003888","Modesto","Stanislaus County","CA","Stanislaus County Sheriff's Office","Sheriff","The Stanislaus County Sheriff's Office operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://twitter.com/stansheriff/status/746500327034097665","","twitter.com","","","","","","","",""
"AOS004111","Modesto","Stanislaus County","CA","Modesto Police Department","Police","The Modesto Police Department scanned 10,255,590 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/modesto-3326/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-modesto-police-department-86974/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/modesto_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS006535","Modesto","Stanislaus County","CA","Modesto Police Department","Police","The Modesto Police Department opened its real-time crime center in 2016. The RTCC has access to at least 50 live camera feeds. The RTCC also monitors drone footage and a real-time map of call for service. MPD utilizes automated license plate reader technology and PredPol (now Geolitica) predictive policing software.","Municipal","Real-Time Crime Center","","https://www.sacbee.com/latest-news/article172209112.html","","The Sacramento Bee","","2/6/2018","https://bit.ly/2qDItoe","","Facebook","","2/17/2017","https://twitter.com/ModestoPolice/status/834114125970092033","","Twitter","","2/21/2017",""
"AOS007441","Modesto","Stanislaus County","CA","Modesto Police Department","Police","The Modesto Police Department uses video analytics software in its real-time crime center.","Municipal","Video Analytics","","https://www.policechiefmagazine.org/turning-the-tables/","","Police Chief Magazine","","2020","","","","","","","","","","",""
"AOS007442","Riverbank","Stanislaus County","CA","Riverbank Police Services","Police","The Riverbank Police Services uses video analytics in combination with IntelliSite Remote Surveillance Units.","Municipal","Video Analytics","IntelliSite","https://www.modbee.com/news/local/article231746063.html","","The Modesto Bee","","06/24/2019","","","","","","","","","","",""
"AOS007584","Riverbank","Stanislaus County","CA","Riverbank Police Services","Police","The Riverbank Police Services uses automated license plate readers","Municipal","Automated License Plate Readers","","https://www.modbee.com/news/local/article231746063.html","","The Modesto Bee","","06/24/2019","","","","","","","","","","",""
"AOS010059","Turlock","Stanislaus County","CA","Turlock Police Department","Police","According to reporting from The Markup, the Turlock Police Department used PredPol (now Geolitica) between 02/22/18 and 05/12/20.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010105","Turlock","Stanislaus County","CA","Stanislaus State Police Department","Police","Stanislaus State Police Department has been wearing body-worn cameras since at least 2019.","University","Body-worn Cameras","Axon","https://www.facebook.com/234005186654256/photos/pb.100064500768071.-2207520000../2905744599480288/?type=3","","Stanislaus State Police Department Facebook","","06/09/2020","https://www.calstate.edu/csu-system/board-of-trustees/chancellor-reports/Pages/may-19-2021.aspx","","California State University Chancellor's Report","","05/21/2019","","","","","",""
"AOS012239","Oakdale","Stanislaus County","CA","Oakdale Police Department","Police","Oakdale Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS013236","Ceres","Stanislaus County","CA","Ceres Police Department","Police","The Ceres Police Department uses SoundThinking's CrimeTracer investigative platform (formerly known as CoplinkX).","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.soundthinking.com/crimetracer-customer-testimonials/","","SoundThinking","","","","","","","","","","","","",""
