"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004687","Linden","Union County","NJ","Linden Police Department","Police","The Linden Police Department has 140 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004710","Mountainside","Union County","NJ","Mountainside Police Department","Police","The Mountainside Police Department has 20 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004712","New Providence","Union County","NJ","New Providence Police Department","Police","The New Providence Police Department has 26 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004730","Plainfield","Union County","NJ","Plainfield Police Department","Police","The Plainfield Police Department has 92 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004733","Rahway","Union County","NJ","Rahway Police Department","Police","The Rahway Police Department has 36 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004737","Roselle Borough","Union County","NJ","Roselle Police Department","Police","The Roselle Police Department has 52 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004738","Roselle Park","Union County","NJ","Roselle Park Police Department","Police","The Roselle Park Police Department has 34 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004743","Scotch Plains","Union County","NJ","Scotch Plains Police Department","Police","The Scotch Plains Police Department has 42 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004750","Springfield","Union County","NJ","Springfield Police Department","Police","The Springfield Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004754","Westfield","Union County","NJ","Union County Police Department","Police","The Union County Police Department has 55 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004755","Elizabeth","Union County","NJ","Union County Sheriff's Office","Sheriff","The Union County Sheriff’s Office has 28 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS007154","Linden","Union County","NJ","Linden Police Department","Police","The Linden Police Department has used CivicScape, a predictive policing software, since 2017.","Municipal","Predictive Policing","CivicScape","https://www.conncoll.edu/news/cc-magazine/past-issues/2017-issues/fall-2017/the-ai-police/","","Connecticut College Magazine","","","https://cdn.MuckRock.com/foia_files/2019/01/04/doc00224620190104153052.pdf","","MuckRock","","01/04/2019","","","","","",""
"AOS007700","Summit","Union County","NJ","Summit Police Department","Police","The Summit Police Department has 44 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.cityofsummit.org/ArchiveCenter/ViewFile/Item/133","","City of Summit","","2017","https://www.cityofsummit.org/DocumentCenter/View/2873/SPD-body-camera?bidId=","","City of Summit","","06/21/2018",""
"AOS008313","Union","Union County","NJ","Kean University Police Department","Police","The Kean University Police Department has 10 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","University","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008318","Westfield","Union County","NJ","Westfield Police Department","Police","The Westfield Police Department has 42 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008319","Winfield","Union County","NJ","Winfield Police Department","Police","The Winfield Police Department has 11 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS009407","Cranford","Union County","NJ","Cranford Police Department","Police","The Cranford Police Department received $32,608 in 2021 from the New Jersey Attorney General's Office to purchase 16 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009475","Hillside","Union County","NJ","Hillside Police Department","Police","The Hillside Police Department received $61,140 in 2021 from the New Jersey Attorney General's Office to purchase 30 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009642","Westfield","Union County","NJ","Union County Police Division","Police","The Union County Police Division received $152,850 in 2021 from the New Jersey Attorney General's Office to purchase 75 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009643","Elizabeth","Union County","NJ","Union County Prosecutor's Office","Prosecutor","The Union County Prosecutor's Office received $358,688 in 2021 from the New Jersey Attorney General's Office to purchase 176 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS010056","Plainfield","Union County","NJ","Plainfield Police Department","Police","According to reporting from The Markup, the Plainfield Police Department used PredPol (now Geolitica) between 02/24/18 and 01/01/19.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS011647","Elizabeth","Union County","NJ","Elizabeth Police Department","Police","The Elizabeth Police Department's Technical Assistance Response Unit has 11 drones.","Municipal","Drones","Paladin","https://www.elizabethnj.org/492/Technical-Assistance-Response-Unit-TARU","","Elizabeth Police Department","","","https://paladindrones.io/case-studies/case-studies-elizabeth-police-department/","","Paladin","","","","","","","",""
"AOS011882","Elizabeth","Union County","NJ","Union County Police Department","Police","The Union County Police Department received a $250,500 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
"AOS012006","Kenilworth","Union County","NJ","Kenilworth Police Department","Police","The Kenilworth Police Department has been using Flock Safety automated license plate readers since 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.therecordnorthshore.org/2021/07/19/kenilworth-to-give-license-plate-readers-a-test-drive/","","The Record North Shore","","7/19/2021","https://www.tapinto.net/towns/kenilworth/sections/police-and-fire/articles/ongoing-kenilworth-police-investigation","","TAP into Kenilworth","","12/27/2022","","","","","",""
"AOS012171","Summit","Union County","NJ","Summit Police Department","Police","The Summit Police Department has been using automated license plate readers since 2013.","Municipal","Automated License Plate Readers","","https://www.cityofsummit.org/273/Our-Fleet","","City of Summit","","","https://www.nj.com/independentpress/2013/06/summit_police_await_arrival_of.html","","Nj.com","","06/18/2013","","","","","",""
