"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004652","Clementon","Camden County","NJ","Clementon Police Department","Police","The Clementon Police Department has 15 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004672","Gloucester Township","Camden County","NJ","Gloucester Township Police Department","Police","The Gloucester Township Police Department has 133 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004685","Lawnside","Camden County","NJ","Lawnside Police Department","Police","The Lawnside Police Department has eight body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004701","Merchantville","Camden County","NJ","Merchantville Police Department","Police","The Merchantville Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004728","Pine Hill","Camden County","NJ","Pine Hill Police Department","Police","The Pine Hill Police Department has 22 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004758","Voorhees","Camden County","NJ","Voorhees Police Department","Police","The Voorhees Police Department has 80 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","Axon","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004761","Waterford Township","Camden County","NJ","Waterford Township Police Department","Police","The Waterford Police Department has 28 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004770","Winslow Township","Camden County","NJ","Winslow Township Police Department","Police","The Winslow Police Department has 76 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004774","Woodlynne","Camden County","NJ","Woodlynne Police Department","Police","The Woodlynne Police Department has eight body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS005019","Voorhees","Camden County","NJ","Voorhees Police Department","Police","The Voorhees Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.vtpd.com/about-us/community-collaboration/camera-registration/","","Voorhees Police Department","","","","","","","","","","","","",""
"AOS006799","Camden","Camden County","NJ","Camden County Police Department","Police","The Camden County Police Department has used ShotSpotter gunshot detection technology since 2013.","County","Gunshot Detection","ShotSpotter","https://www.nj.com/camden/2015/04/camden_reports_48_percent_reduction_in_gunfire.html","","New Jersey","","04/02/2015","","","","","","","","","","",""
"AOS007016","Camden","Camden County","NJ","Camden County Police Department","Police","The Camden Police Department uses Shotspotter Missions (now Shotspotter Connect) predictive policing software.","Municipal","Predictive Policing","ShotSpotter","https://www.nytimes.com/2020/07/12/nyregion/camden-police.html","","NY Times","","07/12/2020","https://www.nj.com/camden/2020/02/camden-polices-newest-partner-in-proactive-policing-artificial-intelligence.html","","NJ","","02/19/2020","","","","","",""
"AOS007017","Camden","Camden County","NJ","Camden County Police Department","Police","The Camden Police Department uses CivicScape predictive policing software.","Municipal","Predictive Policing","CivicScape","https://www.bloomberg.com/news/features/2017-07-10/the-ex-cop-at-the-center-of-controversy-over-crime-prediction-tech","","Bloomberg","","07/10/2017","https://www.wypr.org/post/watch-part-9-what-does-camden-new-jersey-have-baltimore-doesnt","","WYPR","","07/25/2016","","","","","",""
"AOS007047","Camden","Camden County","NJ","Camden County Police Department","Police","The Camden County Police Department has operated a ""Real Time Tactical Operation Intelligence Center"" since 2015. The center uses a pan-tilt-zoom surveillance camera network, gunshot detection, social media monitoring, and predictive policing.","Municipal","Real-Time Crime Center","CivicScape","https://www.bloomberg.com/news/features/2017-07-10/the-ex-cop-at-the-center-of-controversy-over-crime-prediction-tech","","Bloomberg","","07/10/2017","https://www.wypr.org/post/watch-part-9-what-does-camden-new-jersey-have-baltimore-doesnt","","WYPR","","07/25/2016","","","","","",""
"AOS009359","Audubon","Camden County","NJ","Audubon Police Department","Police","The Audubon Police Department received $42,798 in 2021 from the New Jersey Attorney General's Office to purchase 21 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009367","Bellmawr","Camden County","NJ","Bellmawr Police Department","Police","The Bellmawr Police Department received $48,912 in 2021 from the New Jersey Attorney General's Office to purchase 24 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009372","Berlin Township","Camden County","NJ","Berlin Township Police Department","Police","The Berlin Township Police Department received $44,836 in 2021 from the New Jersey Attorney General's Office to purchase 22 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009385","Brooklawn","Camden County","NJ","Brooklawn Police Department","Police","The Brooklawn Police Department received $20,380 in 2021 from the New Jersey Attorney Genreral's office to purchase 10 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009391","Camden","Camden County","NJ","Camden County Prosecutor's Office","Prosecutor","The Camden County Prosecutor's Office received $234,370 in 2021 from the New Jersey Attorney Genreral's office to purchase 115 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009397","Cherry Hill","Camden County","NJ","Cherry Hill Campus Police Department","Police","The Cherry Hill Campus Police Department received $26,494 in 2021 from the New Jersey Attorney General's Office to purchase 13 body-worn cameras.","School District","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009404","Collingswood Borugh","Camden County","NJ","Collingswood Borough Police Department","Police","The Collingswood Borough Police Department received $81,520 in 2021 from the New Jersey Attorney General's Office to purchase 40 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009448","Gibbsboro Borough","Camden County","NJ","Gibbsboro Borough Police Department","Police","The Gibbsboro Borough Police Department received $30,570 in 2021 from the New Jersey Attorney General's Office to purchase 15 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009457","Haddon Heights","Camden County","NJ","Haddon Heights Police Department","Police","The Haddon Heights Police Department received $36,684 in 2021 from the New Jersey Attorney General's Office to purchase 18 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009458","Haddon Township","Camden County","NJ","Haddon Township Police Department","Police","The Haddon Township Police Department received $61,140 in 2021 from the New Jersey Attorney General's Office to purchase 30 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009459","Haddonfield","Camden County","NJ","Haddonfield Police Department","Police","The Haddonfield Police Department received $65,216 in 2021 from the New Jersey Attorney General's Office to purchase 32 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009471","Hi-Nella","Camden County","NJ","Hi-Nella Police Department","Police","The Hi-Nella Police Department received $24,456 in 2021 from the New Jersey Attorney General's Office to purchase 12 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009495","Laurel Springs","Camden County","NJ","Laurel Springs Police Department","Police","The Laurel Springs Police Department received $18,342 in 2021 from the New Jersey Attorney General's Office to purchase 9 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009536","Mount Ephraim","Camden County","NJ","Mount Ephraim Police Department","Police","The Mount Ephraim Police Department received $32,608 in 2021 from the New Jersey Attorney General's Office to purchase 16 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009559","Oaklyn","Camden County","NJ","Oaklyn Police Department","Police","The Oaklyn Police Department received $30,570 in 2021 from the New Jersey Attorney General's Office to purchase 15 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009575","Pennsauken Township","Camden County","NJ","Pennsauken Township Police Department","Police","The Pennsauken Township Police Department received $222,142 in 2021 from the New Jersey Attorney General's Office to purchase 109 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009579","Pine Valley","Camden County","NJ","Pine Valley Police Department","Police","The Pine Valley Police Department received $14,266 in 2021 from the New Jersey Attorney General's Office to purchase 7 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009600","Runnemede","Camden County","NJ","Runnemede Police Department","Police","The Runnemede Police Department received $61,140 in 2021 from the New Jersey Attorney General's Office to purchase 30 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009601","Camden","Camden County","NJ","Rutgers University Police Department - Camden Campus","Police","The Rutgers University Police Department received $374,992 in 2021 from the New Jersey Attorney General's Office to purchase 184 body-worn cameras.","University","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009614","Somerdale","Camden County","NJ","Somerdale Police Department","Police","The Somerdale Police Department received $40,760 in 2021 from the New Jersey Attorney General's Office to purchase 20 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009631","Stratford Borough","Camden County","NJ","Stratford Borough Police Department","Police","The Stratford Borough Police Department received $55,026 in 2021 from the New Jersey Attorney General's Office to purchase 27 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS010045","Gloucester Township","Camden County","NJ","Gloucester Township Police Department","Police","According to reporting from The Markup, the Gloucester Township Police Department used PredPol (now Geolitica) between 03/22/19 and 01/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS011219","Borough of Haddonfield","Camden","NJ","Borough of Haddonfield Police Department","Police","The Borough of Haddonfield Police Department has been using drones since at least 2018.","Municipal","Drones","","https://www.haddonfieldnj.org/capital_projects/index.php","","Borough of Haddonfield","","2018","","","","","","","","","","",""
"AOS011857","Camden","Camden County","NJ","Camden County Police Department","Police","The Camden County Police Department received a $220,087 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
