"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS007642","Hammond","Lake County","IN","Hammond Police Department","Police","The Hammond Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.aclu-in.org/en/press-releases/records-reveal-hamilton-county-hammond-and-munster-law-enforcement-are-sharing","","ACLU Indiana","","03/19/2019","","","","","","","","","","",""
"AOS007643","Munster","Lake County","IN","Munster Police Department","Police","The Munster Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.aclu-in.org/en/press-releases/records-reveal-hamilton-county-hammond-and-munster-law-enforcement-are-sharing","","ACLU Indiana","","03/19/2019","https://www.chicagotribune.com/suburbs/post-tribune/ct-ptb-hammond-license-plate-readers-st-1211-20171207-story.html","","Chicago Tribune","","12/07/2017","","","","","",""
"AOS007645","Highland","Lake County","IN","Highland Police Department","Police","The Highland Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.nwitimes.com/news/local/lake/license-plate-readers-alert-police-of-potential-crimes-in-real-time/article_4170d9c0-0b51-5fe3-89a5-83499007dfcb.html","","NWI Times","","10/01/2017","https://www.chicagotribune.com/suburbs/post-tribune/ct-ptb-hammond-license-plate-readers-st-1211-20171207-story.html","","Chicago Tribune","","12/07/2017","","","","","",""
"AOS007648","Crown Point","Lake County","IN","Lake County Sheriff's Department","Sheriff","The Lake County Sheriff's Department uses automated license plate readers.","County","Automated License Plate Readers","","https://www.nwitimes.com/news/local/lake/license-plate-readers-alert-police-of-potential-crimes-in-real-time/article_4170d9c0-0b51-5fe3-89a5-83499007dfcb.html","","NWI Times","","10/01/2017","","","","","","","","","","",""
"AOS007764","Gary","Lake County","IN","Indiana University Police Department","Police","The Indiana University Police Department uses body-worn cameras on all three campuses: Indiana University–Purdue University Indianapolis, Indiana University, and Indiana University Northwest.","University","Body-worn Cameras","","https://news.iu.edu/stories/2020/08/iu/inside/14-iupd-officers-using-body-worn-cameras-3-campuses.html","","Indiana University News","","08/14/2020","https://fox59.com/news/iu-police-equipped-with-body-cams/","","Fox59","","08/18/2020","","","","","",""
"AOS008998","Evansville","Vanderburgh County","IN","Evansville Police Department","Police","The Evansville Police Department acquired 150 Digital Ally body-worn cameras in 2014 before using BodyWorn body-worn cameras.","Municipal","Body-worn Cameras","Utility","https://www.indystar.com/story/news/crime/2016/07/13/some-police-ditch-body-cams-after-indianas-new-law/86821224/","","Indy Star","","07/13/2016","https://www.14news.com/2021/07/08/body-cameras-being-distributed-isp-after-gov-holcombs-mandate/","","WFIE","","07/08/2021","https://www.police1.com/police-products/body-cameras/press-releases/evansville-indiana-police-department-orders-150-firstvu-hd-officer-worn-video-systems-from-digital-ally-uSZmj762HRrvwhEa/","","Police1","","12/3/2013",""
"AOS009102","Munster","Lake County","IN","Munster Police Department","Police","The Munster Police Department uses Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.munster.org/egov/documents/1607377917_69949.pdf","","Munster Police Department","","12/01/2020","https://www.munster.org/egov/documents/1607378007_27238.pdf","","Munster Police Department","","","https://www.munster.org/egov/documents/1618505069_56535.pdf","","Town of Munster","","04/05/2021",""
"AOS009111","Winfield","Lake County","IN","Lake County Sheriff","Sheriff","The Lake County Sheriff's office is using body-worn cameras but so far use of has been llimited.","County","Body-worn Cameras","","https://www.nwitimes.com/news/local/lake/winfield-police-look-to-implement-body-cameras-in-january/article_88f9dfd8-7e99-5051-bbf5-36434624fb2b.html","","The Northwest Indiana Times","","12/14/2020","https://www.mynews13.com/fl/orlando/news/2019/03/20/lake-county-sheriffs-office-body-cameras","","Spectrum News 13","","03/20/2019","https://www.lakecountyil.gov/4109/Transparency","","Lake County Sheriff's Office","","",""
"AOS009113","Evansville","Vanderburgh County","IN","Evansville Police Department","Police","The Evansville Police Department purchased 150 FirstVu HD Officer-Worn Video Systems from Digital Ally in 2013.","County","Body-worn Cameras","Digital Ally","https://www.corrections1.com/products/body-cameras/press-releases/evansville-indiana-police-department-orders-150-firstvu-hd-officer-worn-video-systems-from-digital-ally-gTanF6s5LeseHIba/","","Corrections1 by Lexipol","","December 3, 2013","https://www.wthr.com/article/news/local/vanderburgh-county-sheriff-deputies-will-use-body-cameras/531-3420a959-c74e-4b50-9c38-000baff7ba59","","WTHR 13 NBC News","","09/01/2013","https://www.ems1.com/ems-products/cameras-video/press-releases/first-responders-benefitting-from-firstvu-hd-officer-worn-video-systems-from-digital-ally-TuHmsoT7wlLiQRs9/","","EMS1 by Lexipol","","02/27/2014",""
"AOS010809","Evansville","Vanderburgh County","IN","Vanderburgh County Sheriff's Office","Sheriff","The Vanderburgh County Sheriff's Office received a $47,600 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","County","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
"AOS010831","Griffith","Lake County","IN","Griffith Police Department","Police","The Griffith Police Department received a $26,400 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","Municipal","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
"AOS010833","Highland","Vanderburgh County","IN","Highland Police Department","Police","The Highland Police Department received a $32,000 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","Municipal","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
"AOS010838","Merrillville","Lake County","IN","Merrillville Police Department","Police","The Merrillville Police Department received a $24,400 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","Municipal","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
"AOS010854","Lake Station","Lake County","IN","Lake Station Police Department","Police","The Lake Station Police Department received a $21,600 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","Municipal","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
"AOS010880","Evansville","Vanderburgh County","IN","Evansville Police Department","Police","The Evansville Police Department has been using Clearview AI's face recognition service as recently as January 2021.","Municipal","Face Recognition","Clearview AI","https://www.MuckRock.com/foi/evansville-12790/foia-clearview-ai-documents-evansville-police-department-110635/#file-950681","","MuckRock News","","2/6/2020","","","","","","","","","","",""
"AOS011047","Evansville","Vanderburgh County","IN","Evansville Police Department","Police","As of July 2022, the Evansville Police Department has installed 55 Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://city-countyobserver.com/flock-safety-cameras-release/","","City Observer","","7/24/2022","","","","","","","","","","",""
"AOS011135","Whiting","Lake County","IN","Whiting Police Department","Police","THe Whiting Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.wlfi.com/archive/indiana-police-agencies-trying-out-license-plate-cameras/article_5ba9ba55-7161-59f2-83d4-ceb7bbdb2caf.html","","WLFI","","1/12/2023","","","","","","","","","","",""
"AOS011289","Hammond","Lake County","IN","Hammond Police Department","Police","The Hammond Police Department utilizes the Fusus camera registry.","Municipal","Camera Registry","Fusus","https://www.fusus.com/blog/invaluable-teamwork-between-agencies-solves-armed-robbery-with-fusus-technology","","Fusus","","02/01/2023","","","","","","","","","","",""
"AOS011952","Evansville","Vanderburgh County","IN","Vanderburgh County Sheriff's Office","Sheriff","The Vanderburgh County Sheriff's Office entered into an agreement to use 17 Flock Safety automated license plate readers in November 2023.","County","Automated License Plate Readers","Flock Safety","https://www.courierpress.com/story/news/local/2023/11/20/vanderburgh-county-sheriffs-office-to-install-license-plate-cameras/71584439007/","","Courier & Press","","11/20/2023","","","","","","","","","","",""
"AOS013260","Crown Point","Lake County","IN","Lake County Prosecuter's Office","DIstrict Attorney","The Lake County Presecuter's Office uses the Thomson Reuters CLEAR investigative platform.","County","Third-party Investigative Platforms","Thomson Reuters","https://legal.thomsonreuters.com/en/products/clear","","Thomson Reuters","","","","","","","","","","","","",""
