"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000467","Atlanta","Fulton County, DeKalb County","GA","Georgia Criminal Justice Coordinating Council","Police","The U.S. Department of Justice awarded $747,500 to the Georgia Criminal Justice Coordinating Council from 2018-2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0022","","U.S Department of Justice","","2019","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","",""
"AOS000468","Atlanta","Fulton County, DeKalb County","GA","Georgia Tech Police Department","Police","The U.S. Department of Justice awarded $41,199 to the Georgia Tech Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0001","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000961","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","In 2019, the Atlanta Police Department paid $6,000 for three one-year licenses of face recognition technology from Clearview AI.","Municipal","Face Recognition","Clearview AI","https://www.buzzfeednews.com/article/ryanmac/clearview-ai-fbi-ice-global-law-enforcement","","Buzzfeed News","","02/27/2020","https://www.MuckRock.com/news/archives/2020/jan/18/clearview-ai-facial-recogniton-records/","","MuckRock","","01/18/2020","https://www.MuckRock.com/foi/atlanta-325/facial-recognition-atlanta-ga-76491/#file-824465","","MuckRock","","",""
"AOS000969","Chamblee","DeKalb County","GA","Chamblee Police Department","Police","The Chamblee Police Department maintains a voluntary registry of private and personal surveillance cameras through its ""Community Camera Program."" It also accepts registrations through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.chambleega.com/682/Community-Camera-Program","","Chamblee Police Department","","","https://cityprotect.com/agency/8737a9a3-fc6a-4529-a29b-3ebc674737ee","","CityProtect","","","","","","","",""
"AOS001560","Alpharetta","Fulton County","GA","Alpharetta Police Department","Police","The City of Alpharetta created a drone program for its police and fire departments between 2018 and 2020.","Municipal","Drones","","https://www.alpharetta.ga.us/docs/default-source/publications/budget/2021/annual-operating-and-capital-budget-for-fiscal-year-2021.pdf?sfvrsn=da3ac6ab_35","","Alpharetta City Council","","7/13/1905","","","","","","","","","","",""
"AOS002232","Union City","Fulton County","GA","Union City Police Department","Police","The Union City Police Department received a $5,000 grant to purchase drones in 2019.","Municipal","Drones","","https://www.georgiatrend.com/2019/02/06/drones-and-more-drones/","","Georgia Trend","","02/06/2019","","","","","","","","","","",""
"AOS002902","East Point","Fulton County","GA","East Point Police Department","Police","The East Point Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/441cb0bd-9983-4c80-a0d9-ea125d00d805","","CityProtect","","","","","","","","","","","","",""
"AOS002934","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department encourages local residents to share their surveillance cameras through the ConnectAtlanta program and the Fusus platform. Residents can also register a camera through CityProtect.","Municipal","Camera Registry","Fusus","https://connectatlanta.org/camera-registration/","","ConnectAtlanta.com","","","https://reporternewspapers.net/2022/01/27/atlanta-police-department-urges-residents-businesses-to-join-security-camera-network/","","Reporter Newspapers","","1/27/2022","https://cityprotect.com/agency/0f257486-b67f-4833-b0ee-4d4ff95f41c6","","CityProtect","","",""
"AOS003004","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-05451_James_Cunningham_CoW.pdf","","www.faa.gov","","","https://www.vice.com/en_us/article/qjdddp/data-shows-where-police-fly-drones-dronesense","","www.vice.com","","",""
"AOS003226","Dunwoody","DeKalb County","GA","Dunwoody Police Department","Police","The Dunwoody Police Department operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.thecrier.net/news/article_9ad8ec98-68cf-11e6-8942-dbe3e4e240d6.html","","www.thecrier.net","","","","","","","",""
"AOS003315","Atlanta","Fulton County, DeKalb County","GA","Georgia Department of Public Safety","State Police","The Georgia Department of Public Safety operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=793JG","","registry.faa.gov","","","","","","","",""
"AOS003796","Roswell","Fulton County","GA","Roswell Police Department","Police","The Roswell Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.dartdrones.com/blog/special-investigation-detective-joins-dartdrones/","","www.dartdrones.com","","","","","","","",""
"AOS003822","Sandy Springs","Fulton County","GA","Sandy Springs Police Department","Police","The Sandy Springs Police Department operates one DJI Mavic drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.ajc.com/news/local/sandy-springs-accepts-drone-for-police-use/DryuZ4aJQEmiQqzq5W5RDO/","","www.ajc.com","","","https://www.sandyspringsgapolice.gov/specialized-units/drone-program","","www.sandyspringsgapolice.gov","","",""
"AOS004124","Doraville","DeKalb County","GA","Doraville Police Department","Police","The Doraville Police Department shared data collected using Vigilant Solutions automated license plate readers with 155 other law enforcement agencies, according to documents produced in 2018.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/doraville-5135/2018-vigilant-data-sharing-information-doraville-police-department-48778/","","MuckRock","","","","","","","","","","","","",""
"AOS004182","College Park","Fulton County","GA","College Park Police Department","Police","The College Park Police Department shared data collected using Vigilant Solutions automated license plate readers with 1089 other law enforcement agencies, according to documents produced in 2020.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/college-park-5096/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-college-park-police-department-87000/","","MuckRock","","","","","","","","","","","","",""
"AOS004276","Atlanta","Fulton County, DeKalb County","GA","Georgia Information Sharing and Analysis Center","Fusion Center","The Georgia Information Sharing and Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS004450","Decatur","DeKalb County","GA","Georgia Department of Juvenile Justice","Probation","The Georgia Department of Juvenile Justice uses body-worn cameras.","State","Body-worn Cameras","Axon","http://djj.georgia.gov/document/document/may-2018-meeting-minutes/download","","This is the official website for the Georgia Department of Juvenile Justice (this specific link is a pdf download).","","03/15/2020","https://www.facebook.com/GeorgiaDJJ/photos/a.210967448922492/2336449249707624/?type=3&theater","","Department's Facebook Page","","03/15/2020","","","","","",""
"AOS004833","Alpharetta","Fulton County","GA","Alpharetta Department of Public Safety","Police","The Alpharetta Department of Public Safety maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.alpharetta.ga.us/government/departments/public-safety/police/camera-registration","","City of Alpharetta","","","","","","","","","","","","",""
"AOS004849","Brookhaven","DeKalb County","GA","Brookhaven Police Department","Police","The Brookhaven Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.brookhavenga.gov/police/page/operation-plugged","","City of Brookhaven","","","","","","","","","","","","",""
"AOS004860","Dunwoody","DeKalb County","GA","Dunwoody Police Department","Police","The Dunwoody Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://dunwoodyga.gov/index.php?section=dunwoodypd_news&prrid=447","","City of Dunwoody","","","","","","","","","","","","",""
"AOS004951","Milton","Fulton County","GA","Milton Police Department","Police","The Milton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofmiltonga.us/government/police/-security-camera-registration-and-mapping/","","City of Milton","","","","","","","","","","","","",""
"AOS006571","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","Atlanta Police Department's real-time crime center was first announced in September 2011 and now has access to approximately 11,000 cameras. The RTCC, renamed the Loudermilk Video Integration Center, also provides access to automated license plate readers, PredPol (now Geolitica) predictive policing software, geolocation of 911 calls, and crime analytics software from Edge360.","Municipal","Real-Time Crime Center","Fusus","https://www.ajc.com/news/local/real-time-crimefighting-around-000-cameras-watch-over-atlanta/qlF76c7sgdwBvtIa3luX8H/","","AJC","","11/1/2019","https://www.cna.org/cna_files/pdf/e031816870_CNA_Safer_Atlanta_v3_508.pdf","","CNA","","2019","https://lawofficer.com/archive/how-atlanta-pd-uses-surveillance-technology-to-deter-crime/","","Law Officer","","1/8/2016",""
"AOS007155","Brookhaven","DeKalb County","GA","Brookhaven Police Department","Police","The Brookhaven Police Department began using body-worn cameras in 2016. The initial 60 cameras cost $300,000.","Municipal","Body-worn Cameras","","https://patch.com/georgia/brookhaven/brookhaven-police-getting-body-cameras","","Patch","","8/10/2016","https://www.facebook.com/BrookhavenPD/photos/a.667475283281650/4019540491408429","","Brookhaven Police Department","","8/26/2020","","","","","",""
"AOS007751","Atlanta","Fulton County, DeKalb County","GA","Atlanta Metropolitan State College Police Department","Police","The Atlanta Metropolitan State College Police Department uses Axon body-worn cameras.","University","Body-worn Cameras","Axon","https://www.facebook.com/amscpolice/photos/a.125308109232560/148039283626109/?type=3&theater","","Atlanta Metropolitan State College Police Department Facebook page","","08/23/2020","https://www.ajc.com/news/local-education/college-police-departments-following-body-camera-trend/cguy278tYv1plj1PGiBePN/","","Atlanta Journal-Constitution","","09/04/2016","","","","","",""
"AOS007755","Atlanta","DeKalb County","GA","Georgia State University Police Department","Police","The Georgia State University Police Department began using body-worn cameras in 2016.","University","Body-worn Cameras","","https://georgiastatesignal.com/gsupd-rolls-new-police-body-campus-cameras/","","The Signal","","08/23/2016","https://www.facebook.com/gsupd/photos/a.756119931434437/1148942662152160","","Facebook","","04/21/2020","","","","","",""
"AOS007820","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department scanned 405,815,610 license plates using automated license plate readers in 2019.","Municipal","Automated License Plate Readers","","https://www.MuckRock.com/foi/atlanta-325/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-atlanta-police-department-89443/","","Atlanta Police Department","","3/12/2020","","","","","","","","","","",""
"AOS007839","Atlanta","Fulton County","GA","Georgia Tech Police Department","Police","The Georgia Tech Police Department at the Georgia Institute of Technology has used automated license plate readers since at least 2018.","University","Automated License Plate Readers","","http://policies.gatech.edu/node/1898","","Georgia Institute of Technology","","02/01/2018","","","","","","","","","","",""
"AOS007894","Fairburn","Fulton County","GA","Fairburn Police Department","Police","The Fairburn Police Department has been using Flock Safety automated license plate readers in 2019","Municipal","Automated License Plate Readers","Flock Safety","https://www.ajc.com/news/local/real-time-crimefighting-around-000-cameras-watch-over-atlanta/qlF76c7sgdwBvtIa3luX8H/","","Atlanta Journal-Constitution","","11/01/2019","https://www.flocksafety.com/stop-crime","","Flock Safety","","","","","","","",""
"AOS008015","Sandy Springs","Fulton County","GA","Sandy Springs Police Department","Police","The Sandy Springs Police Department purchased a combination of Flock Safety and Genetec automated license plate readers in 2019.","Municipal","Automated License Plate Readers","Flock Safety, Genetec","https://www.ajc.com/news/local/welcome-sandy-springs-what-your-license-plate-city-gets-cams/vWXC9lEN2jg7z8ekoHlLbJ/","","Atlanta Journal-Constitution","","11/7/2019","http://www.sandyspringsga.gov/Home/Components/MeetingsManager/MeetingItem/ShowDocument/?documentID=8984","","City of Sandy Springs","","10/24/2019","","","","","",""
"AOS008016","Hapeville","Fulton County","GA","Hapeville Police Department","Police","The Hapeville Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wsbtv.com/news/local/gwinnett-county/license-plate-readers-already-getting-results-one-metro-police-department/EIGPQLL3LZB2XNXMVPSLIVL5KY/","","WSB-TV","","1/8/2020","https://www.hapeville.org/AgendaCenter/ViewFile/Item/4507?fileID=1815","","City of Hapeville","","12/4/2018","","","","","",""
"AOS008019","Dunwoody","DeKalb County","GA","Dunwoody Police Department","Police","The Dunwoody Police Department installed more than 40 Flock Safety automated license plate readers throughout the city in 2019.","Municipal","Automated License Plate Readers","Flock Safety","https://web.archive.org/web/20200214121848/https://dunwoodyga.gov/index.php?section=dunwoodypd_silent_partners_program","","City of Dunwoody","","","","","","","","","","","","",""
"AOS008027","Johns Creek","Fulton County","GA","Johns Creek Police Department","Police","The Johns Creek Police Department signed an agreement to access Flock Safety automated license plate readers installed by local neighborhoods in 2019.","Municipal","Automated License Plate Readers","Flock Safety","https://legistarweb-production.s3.amazonaws.com/uploads/attachment/pdf/422793/Flock_Agenda.pdf","","City of Johns Creek","","7/11/1905","https://www.northfulton.com/city_council/johns-creek-council-approves-agreement-with-security-camera-firms/article_5b35560c-e951-11e9-9aae-230df1fbfdd1.html","","North Fulton Herald","","10/7/2019","https://www.flocksafety.com/blog/johns-creek","","Flock Safety","","10/15/2019",""
"AOS008243","Clarkston","DeKalb County","GA","Clarkston Police Department","Police","The Clarkston Police Department received free automated license plate readers from RedSpeed in 2019 as part of a ""School Zone Speed Safety Program.""","Municipal","Automated License Plate Readers","","https://www.facebook.com/ClarkstonPolice/posts/come-to-the-7-30-19-work-session-to-hear-information-on-the-redspeed-school-zone/2457960880927952/","","Clarkston Police Department Facebook Page","","07/23/2019","","","","","","","","","","",""
"AOS008244","Avondale Estates","DeKalb County","GA","Avondale Estates Police Department","Police","The Avondale Estates Police Department has used automated license plate readers since 2013 and upgraded the ALPRs in 2017.","Municipal","Automated License Plate Readers","","https://www.avondaleestates.org/Archive/ViewFile/Item/245","","Avondale Estates","","6/30/2017","https://www.avondaleestates.org/ArchiveCenter/ViewFile/Item/77","","Avondale Estates","","2013","","","","","",""
"AOS008245","Chamblee","DeKalb County","GA","Chamblee Police Department","Police","The Chamblee Police Department has two patrol cars equipped with automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.chambleega.com/239/Patrol","","Chamblee Police","","","","","","","","","","","","",""
"AOS008246","Decatur","DeKalb County","GA","Decatur Police Department","Police","The Decatur Police Department first received automated license plate readers in 2009 through a federal grant. The city's 2020-2021 budget includes further funding for the program.","Municipal","Automated License Plate Readers","","http://www.decaturmetro.com/2009/05/18/decatur-pd-applies-for-license-plate-reader/","","Decatur Metro","","05/18/2009","https://www.decaturga.com/sites/default/files/fileattachments/city_manager039s_office/page/4751/summary_fund_budgets.pdf","","Decatur","","2020","https://www.decaturga.com/sites/default/files/fileattachments/design_environment_amp_construction/page/4761/budget19-20_adopted_print_copy2.pdf","","Decatur","","2019",""
"AOS008247","Brookhaven","DeKalb County","GA","Brookhaven Police Department","Police","As of 2019, the Brookhaven Police Department operated a network of 50 automated license plate readers through a partnership with Georgia Power and Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.officer.com/command-hq/technology/traffic/lpr-license-plate-recognition/article/21073882/georgia-police-department-bureau-of-investigations-utilize-lpr-technology-in-presuper-bowl-sex-sting","","Officers.com","","03/27/0201","","","","","","","","","","",""
"AOS008248","Tucker","DeKalb County","GA","DeKalb County Police Department","Police","The DeKalb County Police Department acquired Flock automated license plate readers in 2019. In 2020, the police received $58,500 to install additional units in District 4.","County","Automated License Plate Readers","Flock Safety","https://www.dekalbcountyga.gov/news/dekalb-commissioner-steve-bradshaw-allocates-58500-installation-flock-safety-cameras","","DeKalb County Georgia","","09/09/2020","https://www.ajc.com/news/local/dekalb-allows-police-department-access-private-license-plate-readers/LBCiRar6xZV0APP3kD0AkL/","","The Altanta Journal-Chronicle","","07/09/2019","https://patch.com/georgia/decatur/more-license-plate-readers-coming-dekalb-county","","Patch","","07/09/2019",""
"AOS008249","Atlanta","Fulton County","GA","Fulton County Police Department","Police","The Fulton County Police Department had one automated license plate reader in 2016, but has since added more cameras, including many installed in partnership with the Boulevard Community Improvement District.","County","Automated License Plate Readers","","https://boulevardcid.org/portfolio/automatic-license-plate-reader-program-2/","","Boulevard Community Improvement District","","","https://www.ajc.com/news/state--regional-govt--politics/companies-join-police-using-sophisticated-cameras-track-our-cars/3Gka8MISIldQhUFOTmk7zO/","","Atlanta-Journal Constitution","","9/24/2016","","","","","",""
"AOS008250","Milton","Fulton County","GA","Milton Police Department","Police","The Milton Police Department scanned 3.1-million license plates with automated license plate readers in 2018.","Municipal","Automated License Plate Readers","","https://www.MuckRock.com/foi/georgia-230/automated-license-plate-reader-alpr-adoption-use-and-data-retention-policies-milton-police-department-66073/","","Milton Police Department","","01/09/2019","","","","","","","","","","",""
"AOS008251","East Point","Fulton County","GA","East Point Police Department","Police","The East Point Police Department received a $37,462 Justice Assistance Grant in 2019 for its automated license plate reader program.","Municipal","Automated License Plate Readers","","https://bja.ojp.gov/funding/awards/2019-dj-bx-0784","","Bureau of Justice Assistance","","2019","","","","","","","","","","",""
"AOS008252","Roswell","Fulton County","GA","Roswell Police Department","Police","The Roswell Police Department acquired automated license plate readers in 2012. The agency scanned 700,000 license plates in 2017.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/roswell-5396/2018-vigilant-data-sharing-information-roswell-police-department-49081/","","Roswell Police Department","","02/23/2018","https://www.aclu.org/sites/default/files/field_document/19919-19931_City_of_Roswell.pdf","","Roswell Police Department","","05/14/2012","","","","","",""
"AOS008255","Clarkston","DeKalb County","GA","Clarkston Police Department","Police","The Clarkston Police Department began using BodyWorn-brand body-worn cameras in 2017.","Municipal","Body-worn Cameras","BodyWorn","https://beta.documentcloud.org/documents/20488071-cityofclarkston_ccn_07-17_","","City of Clarkston Connection","","07/09/1905","https://www.facebook.com/ClarkstonPolice/photos/3550671598323536","","Clarkston Police Department Facebook Page","","10/31/2020","","","","","",""
"AOS008256","Lithonia","DeKalb County","GA","Lithonia Police Department","Police","The Lithonia Police Department purchased body-worn cameras in 2019.","Municipal","Body-worn Cameras","","http://thechampionnewspaper.com/news/local/lithonia-police-chief-reflects-on-year-one/","","The Champion","","9/20/2019","https://www.ajc.com/news/local/officer-accused-duty-rape-had-history-misconduct-job/f05jLwc2Yr54eJnsOoYPmO/","","ACJ","","10/15/2019","","","","","",""
"AOS008257","Avondale Estates","DeKalb County","GA","Avondale Estates Police Department","Police","The Avondale Estates Police Department began using Axon body-worn cameras in 2016.","Municipal","Body-worn Cameras","Axon","https://decaturish.com/2016/03/avondale-estates-police-department-to-equip-officers-with-body-cameras/","","Decaturish","","3/10/2016","https://www.avondaleestates.org/Archive/ViewFile/Item/215","","News from City Hall","","07/09/1905","","","","","",""
"AOS008258","Chamblee","DeKalb County","GA","Chamblee Police Department","Police","The Chamblee Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/CityofChamblee/posts/a-statement-from-chamblee-police-chief-kerry-thomasthe-events-of-may-25-surround/1511370275712272/","","City of Chamblee Facebook Page","","06/03/2020","Chamblee Police Department Facebook page","","8/25/2020","","","","","","","",""
"AOS008259","Dunwoody","DeKalb County","GA","Dunwoody Police Department","Police","The Dunwoody Police Department implemented body-worn cameras for all officers in 2015.","Municipal","Body-worn Cameras","Axon","https://www.reporternewspapers.net/2015/05/04/dunwoody-police-chief-says-all-officers-wear-body-cameras-most-like-it/","","Reporter Newspaper","","05/04/2015","","","","","","","","","","",""
"AOS008260","Decatur","DeKalb County","GA","Agnes Scott College Department of Public Safety","Police","Police officers with the Agnes Scott College Department of Public Safety wear Axon body-worn cameras.","University","Body-worn Cameras","Axon","https://www.facebook.com/ASCPolice/photos/pcb.10156760286198214/10156760283263214/","","Agnes Scott College Police Facebook page","","8/30/2019","","","","","","","","","","",""
"AOS008261","Doraville","DeKalb County","GA","Doraville Police Department","Police","The Doraville Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/doravillepolice/photos/10158603890876391","","Doraville Police Department Facebook page","","12/29/2020","","","","","","","","","","",""
"AOS008262","Stone Mountain","DeKalb County","GA","Stone Mountain Police Department","Police","The Stone Mountain Police Department has used body-worn cameras since at least 2016.","Municipal","Body-worn Cameras","","https://www.fox5atlanta.com/news/body-cam-contradicts-police-accusation","","Fox 5","","1/18/2016","","","","","","","","","","",""
"AOS008263","Milton","Fulton County","GA","Milton Police Department","Police","The Milton Police Department adopted body-worn cameras in 2019 through a $267,000 contract with Utility.","Municipal","Body-worn Cameras","Utility","https://www.ajc.com/news/local/after-years-milton-police-are-getting-body-cameras/l6HhOnWUsHiY3zkZiB6rBL/","","Atlanta Journal-Constitution","","03/07/2019","","","","","","","","","","",""
"AOS008264","Johns Creek","Fulton County","GA","Johns Creek Police Department","Police","The Johns Creek Police Department signed a 5-year contract with Axon for body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://patch.com/georgia/alpharetta/police-body-cams-purchased-johns-creek","","Patch","","07/19/2019","","","","","","","","","","",""
