"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000816","El Cajon","San Diego County","CA","El Cajon Police Department","Police","The El Cajon Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/el_cajon_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000823","Escondido","San Diego County","CA","Escondido Police Department","Police","The Escondido Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/escondido_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000847","La Mesa","San Diego County","CA","La Mesa Police Department","Police","The La Mesa Police Department operates Vigilant Solutions automated license plate readers and accesses external ALPR data. The agency collected 447,404 license plate scans in 2019.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/la_mesa_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/la-mesa-62/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-la-mesa-ca-police-department-89445/#comms","","La Mesa Police Department","","3/9/2020","","","","","",""
"AOS001013","Pauma Valley","San Diego County","CA","Pauma Tribal Police Department","Police","The Pauma Tribal Police Department received $5,750 from the Bureau of Justice Assistance to purchase 16 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Tribal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001234","Oceanside","San Diego County","CA","Oceanside Police Department","Police","The Oceanside City Council spent $1,890,000 on a 5-year contract in 2020 with Axon for 225 body-worn cameras for 228 sworn officers.","Municipal","Body-worn Cameras","Axon","https://www.sandiegouniontribune.com/communities/north-county/oceanside/story/2020-09-06/oceanside-spending-nearly-2-million-on-police-body-cameras","","San Diego Union Tribune","","09/06/2020","https://www.facebook.com/photo.php?fbid=392009176296494&set=pb.100064622442341.-2207520000..&type=3","","Oceanside Police Department Facebook","","06/19/2022","","","","","",""
"AOS001915","Chula Vista","San Diego County","CA","Chula Vista Police Department","Police","Chula Vista was building a real-time crime center as of September 2021.","Municipal","Real-Time Crime Center","Motorola Solutions","https://www.voiceofsandiego.org/topics/public-safety/chula-vista-is-building-a-real-time-crime-center/","","Voice of San Diego","","09/02/2021","","","","","","","","","","",""
"AOS001955","Oceanside","San Diego County","CA","Oceanside Police Department","Police","The Oceanside Police Department began using automated license plate readers in May of 2015.","Municipal","Automated License Plate Readers","","https://timesofsandiego.com/politics/2022/01/25/police-sharing-drivers-location-data/","","Times of San Diego","","01/25/2022","","","","","","","","","","",""
"AOS003101","Carlsbad","San Diego County","CA","Carlsbad Police Department","Police","The Carlsbad Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-11480_Shaun_Lawton_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003126","Chula Vista","San Diego County","CA","Chula Vista Police Department","Police","The Chula Vista Police Department has 10 drones as part of it's ""drone as first responder"" program.","Municipal","Drones","DJI, Parrot, Skydio","https://www.chulavistaca.gov/departments/police-department/programs/uas-drone-program","","Chula VIsta Police Department","","04/24/2022","https://voiceofsandiego.org/2021/04/05/chula-vista-pds-drone-program-opened-a-revolving-door-for-officers/","","Voice of San Diego","","4/5/2021","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=619TD","","registry.faa.gov","","",""
"AOS003237","El Cajon","San Diego County","CA","El Cajon Police Department","Police","The El Cajon Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02042_Randy_Soulard_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003253","Escondido","San Diego County","CA","Escondido Police Department","Police","The Escondido Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.thecoastnews.com/escondido-to-consider-police-drone-immigration-enforcement-federal-dollars/","","www.thecoastnews.com","","","","","","","",""
"AOS003611","National City","San Diego County","CA","National City Police Department","Police","The National City Police Department operates one DJI Phantom drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://fox5sandiego.com/2018/07/12/national-city-police-gain-eyes-in-the-sky-with-new-drone-program/","","fox5sandiego.com","","","","","","","",""
"AOS003654","Oceanside","San Diego County","CA","Oceanside Police Department","Police","The Oceanside Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.ci.oceanside.ca.us/civicax/filebank/blobdload.aspx?BlobID=51464","","www.ci.oceanside.ca.us","","","","","","","",""
"AOS003812","San Diego","San Diego County","CA","San Diego County Sheriff's Department","Sheriff","The San Diego County Sheriff's Department operates 12 DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.delmartimes.net/encinitas-advocate/news/local-news/sdea-san-diego-sheriffs-department-considering-drones-2016mar08-story.html","","www.delmartimes.net","","","https://www.MuckRock.com/news/archives/2012/nov/15/san-diego-county-sheriff-refuses-release-drone-doc/","","www.MuckRock.com","","",""
"AOS003813","San Diego","San Diego County","CA","San Diego Harbor Police Department","Police","The San Diego Harbor Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-16178_Alexander_Kahn_CoW.pdf","","www.faa.gov","","","https://www.MuckRock.com/foi/san-diego-56/california-public-records-request-unmanned-aeriel-vehicles-san-diego-harbor-police-department-66611/files/","","www.MuckRock.com","","",""
"AOS003814","San Diego","San Diego County","CA","San Diego Police Department","Police","The San Diego Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-14259_Nicholas_Link_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004088","San Diego","San Diego County","CA","San Diego Police Department","Police","The San Diego Police Department acquired cell-site simulator technology in 2010, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","http://www.sandiegouniontribune.com/news/watchdog/sdut-san-diego-police-surveillancecell-phone-stingray-2016jul31-story.html","","San Diego Union-Tribune","","7/31/2016",""
"AOS004115","San Diego","San Diego County","CA","San Diego Police Department","Police","The San Diego Police Department scanned 86,729 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/san-diego-56/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-san-diego-police-department-86939/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/san_diego_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004174","San Diego","San Diego County","CA","San Diego County Sheriff's Department","Sheriff","The San Diego County Sheriff's Department scanned 7,086,646 license plates in 2019 using Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/san-diego-county-55/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-san-diego-county-sheriff-86933/#comms","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/san_diego_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004231","Carlsbad","San Diego County","CA","Carlsbad Police Department","Police","The Carlsbad Police Department spent $4.2 million to expand their automated license plate reader system in 2022.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/carlsbad-60/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-carlsbad-police-department-89466/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/carlsbad_police_department.html","","California State Auditor","","2/13/2020","https://thecoastnews.com/carlsbad-expands-police-departments-license-plate-reader-program/","","The Coast News Group","","05/12/2022",""
"AOS004317","San Diego","San Diego County","CA","San Diego Law Enforcement Coordination Center","Fusion Center","The San Diego Law Enforcement Coordination Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.cbs8.com/article/news/investigations/blueleaks-san-diego-fusion-centers-records-hacked-posted-online/509-252178ff-947f-4fe7-85ae-b7529d397d76","","CBS 8","","11/24/2020",""
"AOS006932","Pauma Valley","San Diego County","CA","La Jolla Tribal Police Department","Police","The La Jolla Tribal Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","Tribal","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007738","La Jolla","San Diego County","CA","University of California San Diego Police Department","Police","As of 2020, all University of California, San Diego police officers use body-worn cameras.","University","Body-worn Cameras","","http://police.ucsd.edu/about/force.html","","University of California, San Diego Police","","2020","University of California, San Diego Police","","z","","05/18/2020","","","","","",""
"AOS007864","San Marcos","San Diego County","CA","Palomar College Police Department","Police","The Palomar College Police Department began using automated license plate readers on two patrol cars in 2019.","University","Automated License Plate Readers","","https://www2.palomar.edu/pages/news/digital-parking-permits-transition/","","Palomar College","","09/06/2019","","","","","","","","","","",""
"AOS007865","San Diego","San Diego County","CA","San Diego State University Police Department","Police","The San Diego State University Police Department uses automated license plate readers.","University","Automated License Plate Readers","","http://police.sdsu.edu/documents/automated_license_plate_readers_%20policy.pdf","","San Diego State University Police Department","","05/17/2017","","","","","","","","","","",""
"AOS008047","San Diego","San Diego County","CA","University of California San Diego Transportation Services","Parking Enforcement","The University of California San Diego has used automated license plate readers since at least 2019 for parking enforcement.","University","Automated License Plate Readers","Park Assist","https://blog.parknews.biz/2019/01/the-university-of-california-san-diego-awarded-park-assist-the-parking-guidance-system-for-its-new-osler-parking-structure/","","ParkNews","","1/7/2019","","","","","","","","","","",""
"AOS008867","National City","San Diego County","CA","National City Police Department","Police","All uniformed National City Police officers were outfitted with body-worn cameras in 2016.","Municipal","Body-worn Cameras","Axon","https://www.nbcsandiego.com/news/local/national-city-police-to-get-body-cameras/101383/","","NBC San Diego","","04/06/2016","https://www.nationalcityca.gov/home/showdocument?id=23244","","National City Police Department Policies and Training - Body Worn Camera Training","","","","","","","",""
"AOS008903","National City","San Diego County","CA","National City Police Department","Police","All uniformed National City Police officers were outfitted with body-worn cameras in 2016.","Municipal","Body-worn Cameras","Axon","https://www.nbcsandiego.com/news/local/national-city-police-to-get-body-cameras/101383/","","NBC San Diego","","04/06/2016","https://www.nationalcityca.gov/home/showdocument?id=23244","","National City Police Department Policies and Training - Body Worn Camera Training","","","","","","","",""
"AOS010063","Oceanside","San Diego County","CA","MiraCosta College Police Department","Police","The MiraCosta College Police Department uses Axon body-worn cameras","University","Body-worn Cameras","Axon","https://www.facebook.com/MiraCostaPD/photos/1444043499260205","","MiraCosta Police Department Facebook page","","02/25/2021","https://miracosta.edu/administrative/college-police/_docs/MCPD%20PP%20Manual.pdf","","MiraCosta College Police","","02/16/2021","","","","","",""
"AOS010107","Chula Vista","San Diego County","CA","Southwestern Community College Police Department","Police","Southwestern Community College Police Department uses body-worn cameras.","University","Body-worn Cameras","","https://www.swccd.edu/student-support/safety-and-security/college-police-department/_files/southwestern-college-police-department-procedure-manual-030420.pdf","","Southwestern CC Police Department policy handbook","","03/04/2020","","","","","","","","","","",""
"AOS010108","San Diego","San Diego County","CA","San Diego Community College District Police","Police","The San Diego Community College District, including Saddleback Community College, uses body-worn cameras.","University","Body-worn Cameras","","https://go.boarddocs.com/ca/sdccd/Board.nsf/files/BZNSJ272D7E2/$file/College%20Police%20Review%20Task%20Force%20Interim%20Report.pdf","","San Diego Community College District Police","","04/08/21","https://www.sdccd.edu/about/departments-and-offices/police-department/about/history-of-college-police.aspx","","San Diego Community College District Police","","","https://www.sdccd.edu/docs/Police/Police_Policies_Procedures/1.23.BODY.WORN.CAMERAS.pdf","","San Diego Community College District College Police Department","","10/01/2019",""
"AOS010114","San Diego","San Diego County","CA","University of California, San Diego Police Department","Police","University of California, San Diego Police Department has equipped its officers with WatchGuard body-worn cameras.","University","Body-worn Cameras","WatchGuard","https://police.ucsd.edu/_files/security/VideoImageRequestFormFillable.pdf","","University of California, San Diego Police Department Video Image Request Form","","11/30/2021","https://police.ucsd.edu/_files/BodyWornVideo-12-14-20.pdf","","Police department file document","","12/14/2020","","","","","",""
"AOS010873","San Diego","San Diego County","CA","San Diego County Sheriff’s Department","Sheriff","The San Diego Sheriff’s Department has had a camera registry since at least 2019.","County","Camera Registry","","https://www.sandiegouniontribune.com/communities/north-county/poway/story/2022-08-17/city-officials-support-safe-poway-program-for-law-enforcement-camera-installation","","The San Diego Union-Tribune","","8/17/2022","https://www.safesantee.com/Library/Documents/pnp6.136%20.pdf","","San Diego County Sheriff","","","https://www.safepoway.com/#outreach","","SafePoway","","",""
"AOS013195","","San Diego County","CA","California State University San Marcos Police Department","Police","The California State University San Marcos Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905","","","","","",""
"AOS013196","Carlsbad","San Diego County","CA","Carlsbad Police Department","Police","The Carlsbad Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905","","","","","",""
"AOS013197","Chula Vista","San Diego County","CA","Chula Vista Police Department","Police","The Chula Vista Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013198","Coronado","San Diego County","CA","Coronado Police Department","Police","The Coronado Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013199","El Jason","San Diego County","CA","El Cajon Police Department","Police","The El Cajon Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013200","Escondido","San Diego County","CA","Escondido Police Department","Police","The Escondido Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013201","La Mesa","San Diego County","CA","La Mesa Police Department","Police","The La Mesa Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013202","Oceanside","San Diego County","CA","MiraCosta College Police Department","Police","The MiraCosta College Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","University","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013203","National City","San Diego County","CA","National City Police Department","Police","The National City Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013204","Oceanside","San Diego County","CA","Oceanside Police Department","Police","The Oceanside Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013205","San Marcos","San Diego County","CA","Palomar College Police Department","Police","The Palomar College Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","University","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013206","San Diego","San Diego County","CA","San Diego Community College Police Department","Police","The San Diego Community College Police Department has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","University","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
"AOS013207","San Diego","San Diego County","CA","San Diego County District Attorney’s Office","District Attorney","The San Diego County District Attorney’s Office has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","County","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24463987-2023-arjis-members-november-2023-1","","SANDAG","","3/5/2024","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905",""
