"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS005093","Tallahassee","Leon County","FL","Florida Department of Corrections","State Police","The Florida Department of Corrections is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","State","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p69","","Pinellas County Sheriff's Office","","2015",""
"AOS005094","Tallahassee","Leon County","FL","Florida Department of Law Enforcement","State Police","The Florida Department of Law Enforcement is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","State","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p70","","Pinellas County Sheriff's Office","","2015",""
"AOS005095","Tallahassee","Leon County","FL","Florida Department of Legal Affairs","State Police","The Florida Department of Legal Affairs is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","State","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p71","","Pinellas County Sheriff's Office","","2015",""
"AOS005096","Tallahassee","Leon County","FL","Florida Fish and Wildlife Commission","State Police","The Florida Fish and Wildlife Commission is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","State","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p72","","Pinellas County Sheriff's Office","","2015",""
"AOS005097","Tallahassee","Leon County","FL","Florida Highway Patrol","State Police","The Florida Highway Patrol is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","State","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p73","","Pinellas County Sheriff's Office","","2015",""
"AOS005098","Tallahassee","Leon County","FL","Florida Lottery Division of Security","State Police","The Florida Lottery Division of Security is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","State","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p74","","Pinellas County Sheriff's Office","","2015",""
"AOS005099","Tallahassee","Leon County","FL","Florida State Fire Marshal's Office","State Police","The Florida State Fire Marshal's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","State","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p75","","Pinellas County Sheriff's Office","","2015",""
"AOS005146","Tallahassee","Leon County","FL","Leon County Sheriff's Office","Sheriff","The Leon County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p122","","Pinellas County Sheriff's Office","","2015",""
"AOS005252","Tallahassee","Leon County","FL","Tallahassee Community College Police Department","Police","The Tallahassee Community College Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p228","","Pinellas County Sheriff's Office","","2015",""
"AOS005253","Tallahassee","Leon County","FL","Tallahassee Police Department","Police","The Tallahassee Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p229","","Pinellas County Sheriff's Office","","2015",""
"AOS006561","Tallahassee","Leon County","FL","Leon County Sheriff's Office","Sheriff","The Leon County Real-Time Crime Center opened on November 2019, but as of 2021 it shared space at Florida State University with the FSUPD's own real-time crime center. The RTCC includes partnerships with Leon County Schools, Leon County Detention Facility, Leon County Courthouse, Florida State University, and the City of Tallahassee. As of April 23, 2019, the system only had access to cameras at Leon County public schools and the county courthouse. The system also allows people who use Ring doorbells to add their camera to the database.","County","Real-Time Crime Center","","http://www.leoncountyso.com/docs/default-source/news-releases/many-success-stories-in-the-real-time-crime-center-s-first-90-days.pdf?sfvrsn=bb999f08_2","","Leon County Sheriff's Office","","1/30/2019","https://www.wtxl.com/news/lcso-unveils-new-real-time-crime-center/article_af42e61c-f35a-11e8-a32d-2bd5dc910bb2.html","","WTXL Tallahassee","","11/28/2018","https://www.wtxl.com/news/local-news/lcso-hopes-to-expand-real-time-crime-center","","WTXL Tallahassee","","4/23/2019",""
"AOS006873","Tallahassee","Leon County","FL","Florida Department of Highway Safety and Motor Vehicles","DMV","Florida’s Department of Highway Safety and Motor Vehicles has access to the oldest face recognition program in the country, Face Analysis Comparison and Examination System (FACES), which includes 19 million driver’s licence photos (as of 2015) shared with 273 partner agencies (as of 2019), including 17 federal agencies (including FBI FACE Services Unit, ICE, CBP, and IRS), as well as university police and many other state and federal agencies.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
"AOS008419","Tallahassee","Leon County","FL","Leon County Sheriff's Office","Sheriff","The Leon County Sheriff's Office uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","County","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/SO-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008430","Tallahassee","Leon County","FL","Florida Fish and Wildlife Conservation Commission","Wildlife","The Florida Fish and Wildlife Conservation Commission uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","State","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/SA-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008431","Tallahassee","Leon County","FL","State Attorney's Office, Second Judicial Circuit","State Attorney","The State Attorney's Office, Second Judicial Circuit uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","State","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/SA-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008864","Tallahassee","Leon County","FL","Florida State University Police Department","Police","Florida State University Police Department launched a $2.3-million real-time crime center in March 2021.","University","Real-Time Crime Center","Genetec","https://news.fsu.edu/news/university-news/2021/03/30/fsu-brings-together-local-law-enforcement-and-criminology-researchers-at-new-real-time-crime-center/","","Florida State University","","3/30/2021","https://www.genetec.com/customer-stories/florida-state-university-video-surveillance-subscription","","Genetec","","11/15/2021","","","","","",""
"AOS012164","Tallahassee","Leon County","FL","Tallahassee Police Department","Police","The Tallahassee Police Department use a real-time crime center.","Municipal","Real-Time Crime Center","","https://www.talgov.com/uploads/public/documents/employment/specs/692.pdf","","City of Tallahassee","","1/26/2022","https://www.tallahassee.com/story/news/local/2023/09/15/law-enforcement-unites-real-time-crime-center-leon-county-tallahassee-tpd-lcso-fsu-shootings/70864256007/","","Tallahassee Democrat","","9/15/2023","https://criminology.fsu.edu/news/capital-region-real-time-crime-center-ribbon-cutting-take-place-sept-15","","Florida State University College of Criminology and Criminal Justice","","9/11/2023",""
"AOS013156","Tallahassee","Leon County","FL","Tallahassee Police Department","Police","The Tallahassee Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
