"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS006966","Warrior","Jefferson County, Blount County","AL","Warrior Police Department","Police","The Warrior Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","Municipal","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007167","Birmingham","Jefferson County","AL","Birmingham Police Department","Police","The Birmingham Police Department uses PredPol (now Geolitica) predictive policing software.","Municipal","Predictive Policing","Geolitica","https://www.wbrc.com/2019/12/23/city-leaders-turn-data-predict-reduce-crime/","","WBRC","","12/23/2019","","","","","","","","","","",""
"AOS007451","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office opened the Metro Area Crime Center in October 2016.","County","Real-Time Crime Center","","https://jeffcosheriffal.com/metro-area-crime-center/","","Jefferson County Sheriff's Office","","2020","https://www.waff.com/2019/07/29/north-alabama-multi-agency-crime-center-yielding-results/","","WAFF49","","07/30/2019","","","","","",""
"AOS007541","Hoover","Jefferson County, Shelby County","AL","Hoover Police Department","Police","The Hoover Police Department uses Vigilant Solutions automated license plate readers, according to a 2014 press release.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.vigilantsolutions.com/acjic-implements-vigilant-license-plate-reader-analytics-data/","","Vigilant Solutions","","04/25/2014","","","","","","","","","","",""
"AOS007542","Bessemer","Jefferson County","AL","Bessemer Police Department","Police","The Bessemer Police Department uses Vigilant Solutions automated license plate readers, according to a 2014 press release","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.vigilantsolutions.com/acjic-implements-vigilant-license-plate-reader-analytics-data/","","Vigilant Solutions","","04/25/2014","","","","","","","","","","",""
"AOS007544","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office uses Vigilant Solutions automated license plate readers. according to a 2014 press release.","County","Automated License Plate Readers","Vigilant Solutions","https://www.vigilantsolutions.com/acjic-implements-vigilant-license-plate-reader-analytics-data/","","Vigilant Solutions","","04/25/2014","","","","","","","","","","",""
"AOS008001","Trussville","Jefferson County","AL","Trussville Police Department","Police","The Trussville Police Department uses Flock Safety automated license plate readers and has encouraged local homeowner groups to similarly install ALPR systems.","Municipal","Automated License Plate Readers","Flock Safety","https://www.trussvilletribune.com/2019/08/16/trussville-police-urging-neighborhoods-to-get-involved-in-flock-safety/","","Trussville Tribune","","8/16/2019","https://www.trussvilletribune.com/2020/08/24/flock-safety-hit-leads-to-arrest-of-fugitive-from-justice-in-trussville/","","Trussville Tribune","","8/24/2020","","","","","",""
"AOS008005","Clay","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The City of Clay installed a total of 37 Flock Safety automated license plate readers at the entrance and exits of subdivisions throughout the city in 2020. The city pays the Jefferson County Sheriff's Office for police services.","Municipal","Automated License Plate Readers","Flock Safety","https://www.trussvilletribune.com/2020/04/30/city-of-clay-adding-12-flock-safety-cameras-bringing-total-to-37/","","Trussville Tribune","","04/30/2020","https://www.trussvilletribune.com/2020/03/10/clay-council-receives-audit-report-will-install-flock-safety-cameras-throughout-city/","","Trussville Tribune","","03/10/2020","","","","","",""
"AOS008006","Birmingham","Jefferson County","AL","Birmingham Police Department","Police","The Birmingham Police Department began installing Flock Safety automated license plate readers in 2018 and expanded the program in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cbs42.com/news/flock-safety-license-plate-cameras-to-be-installed-in-birmingham/","","CBS 42","","9/9/2020","https://www.trussvilletribune.com/2020/09/15/flock-cameras-help-track-down-suspect-in-shooting-death-of-71-year-old-woman/","","Trussville Tribune","","9/15/2020","https://abc3340.com/news/local/birmingham-invests-in-more-surveillance-cameras","","ABC 33-40","","9/9/2020",""
"AOS008007","Alabaster","Shelby County","AL","Alabaster Police Department","Police","The Alabaster Police Department purchased 25 automated license plate readers from Flock Safety in May 2020.","Municipal","Automated License Plate Readers","Flock Safety","http://cityofalabaster.com/DocumentCenter/View/3848/Resolution-051820-F-Police-Dept-Purchase-of-Flock-Cameras-signed","","City of Alabaster","","5/18/2020","https://www.shelbycountyreporter.com/2020/05/20/alabaster-approves-farmers-market-abby-wooley-park-upgrades/","","Shelby County Report","","5/20/2020","","","","","",""
"AOS008009","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office uses Flock Safety automated license plate readers.","County","Automated License Plate Readers","Flock Safety","https://www.wbrc.com/2020/08/06/jcso-flock-cameras-helping-reduce-crime-center-point/","","6WBRC","","08/06/2020","https://patch.com/alabama/trussville/new-flock-cameras-prove-effective-center-point-sheriff","","Patch","","08/05/2020","","","","","",""
"AOS008939","Irondale","Jefferson County","AL","Irondale Police Department","Police","The Irondale Police Department acquired Flock automated license plate readers in 2019.","Municipal","Automated License Plate Readers","Flock","https://www.wvtm13.com/article/irondale-police-using-new-technology-to-fight-property-crime/28737756#","","WVTM13","","08/18/2019","","","","","","","","","","",""
"AOS010006","Homewood","Jefferson County","AL","Homewood Police Department","Police","The Homewood Police Department purchased a Flock Safety automated license plate reader system in November 2021 at an initial cost of $13,750 and a subsequent annual cost of $12,500.","Municipal","Automated License Plate Readers","Flock Safety","https://thehomewoodstar.com/news/flock-camera-system-coming-to-homewood-police-department/","","Homewood Star","","11/24/2021","","","","","","","","","","",""
"AOS010047","Homewood","Jefferson County","AL","Homewood Police Department","Police","According to reporting from The Markup, the Homewood Police Department used PredPol (now Geolitica) between 02/22/18 and 01/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010049","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Department","Sheriff","According to reporting from The Markup, the Jefferson County Sheriff's Department used PredPol (now Geolitica) between 02/23/18 and 01/26/21.","County","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS010092","Hoover","Jefferson County, Shelby County","AL","Hoover Police Department","Police","Hoover Police Department has been utilizing body-worn cameras since at least 2015.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/5759469-SOP-100-18-Body-Worn-Cameras.html","","Hoover Police Department","","6/15/2015","","","","","","","","","","",""
"AOS010652","Columbiana","Shelby County","AL","Columbiana Police Department","Police","The Columbiana Police Department received $3,556 from the Bureau of Justice Assistance to purchase 13 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011292","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office utilizes the Fusus camera registry.","County","Camera Registry","Fusus","https://connectjeffersoncounty.org/","","Jefferson County Sheriff's Office","","","https://www.wbrc.com/2022/10/19/jcso-launches-new-technology-initiative-curb-crime-asks-use-your-doorbell-cameras/","","WBRC","","10/18/2022","","","","","",""
"AOS011945","Bessemer","Jefferson County","AL","Bessemer Police Department","Police","The Bessemer Police Department received a $200,000 grant from the U.S. Bureau of Justice Assistance award for its body-worn camera program in 2022.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-03320-bwcx","","Bureau of Justice Assistance, US Department of Justice","","10/14/2022 - website accessed","","","","","","","","","","",""
