"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004664","Ewing","Mercer County","NJ","Ewing Police Department","Police","The Ewing Police Department has 61 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004674","Hammonton","Atlantic County","NJ","Hammonton Police Department","Police","The Hammonton Police Department has 15 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004677","Hightstown","Mercer County","NJ","Hightstown Police Department","Police","The Hightstown Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004679","Hopewell Township","Mercer County","NJ","Hopewell Township Police Department","Police","The Hopewell Police Department has 28 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004686","Lawrence","Mercer County","NJ","Lawrence Police Department","Police","The Lawrence Police Department received a 2018 Bureau of Justice Assistance of $112,835 to purchase body-worn cameras and received another $43,910 in 2021 and $249,890.00 in FY23 from the State of Massachusetts.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004688","Linwood","Atlantic County","NJ","Linwood Police Department","Police","The Linwood Police Department has 19 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004691","Longport","Atlantic County","NJ","Longport Police Department","Police","The Longport Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004718","Northfield","Atlantic County","NJ","Northfield Police Department","Police","The Northfield Police Department has nine body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004724","Pennington","Mercer County","NJ","Pennington Police Department","Police","The Pennington Police Department has five body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004732","Princeton","Mercer County","NJ","Princeton Police Department","Police","The Princeton Police Department has four body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004736","Robbinsville","Mercer County","NJ","Robbinsville Township Police Department","Police","The Robbinsville Police Department has 40 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004746","Somers Point","Atlantic County","NJ","Somers Point Police Department","Police","The Somers Point Police Department has 25 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004764","West Windsor Township","Mercer County","NJ","West Windsor Police Department","Police","The West Windsor Police Department has 48 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004775","West Trenton","Mercer County","NJ","New Jersey State Police","State Police","The New Jersey State police has 1540 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","State","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://whyy.org/articles/new-jersey-to-equip-all-state-troopers-with-bodycams-by-mid-2019/","","WHYY","","9/10/2018","","","","","",""
"AOS004924","Princeton","Mercer County","NJ","Princeton Police Department","Police","The Princeton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.princetonnj.gov/resources/camera-registration","","Municipality of Princeton","","","","","","","","","","","","",""
"AOS006754","Pleasantville","Atlantic County","NJ","Pleasantville Police Department","Police","The Pleasantville Police Department began using ShotSpotter gunshot detection technology in 2019.","Municipal","Gunshot Detection","ShotSpotter","https://www.pressofatlanticcity.com/news/pleasantville-introduces-shotspotter-to-community/article_3c7272ff-2430-5b32-84f2-e6333a326957.html","","Press of Atlantic City","","01/17/2019","","","","","","","","","","",""
"AOS006774","Atlantic City","Atlantic County","NJ","Atlantic City Police Department","Police","The Atlantic City Police Department began using ShotSpotter gunshot detection technology in 2013.","Municipal","Gunshot Detection","ShotSpotter","https://nj1015.com/atlantic-city-uses-new-technology-to-locate-gunfire-audio/","","New Jersey 101.5","","05/22/2013","https://www.MuckRock.com/foi/atlantic-city-6791/shotspotter-contract-atlantic-city-police-department-131884/#comms","","MuckRock","","8/5/2022","","","","","",""
"AOS006862","West Trenton","Mercer County","NJ","New Jersey State Police","State Police","The New Jersey State Police uses Vigilant Solutions' FaceSearch face recognition software.","State","Face Recognition","Vigilant Solutions","https://it.ojp.gov/documents/GlobalAdvisoryCommitteeMeetingSummary10-8-19.pdf","","Global Justice Information Sharing Initiative","","10/8/2019","","","","","","","","","","",""
"AOS006888","Trenton","Mercer County","NJ","New Jersey Motor Vehicle Commission","DMV","New Jersey’s Motor Vehicle Commission responds to face recognition requests from courts or law enforcement agencies, including federal agencies and local and state police, and shares access to its photo database with the New York State Department of Motor Vehicles as part of its Interstate Fraud Prevention Initiative to prevent fraud in the Commercial Driver’s License issuing process.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
"AOS007173","Atlantic City","Atlantic County","NJ","Atlantic City Police Department","Police","The Atlantic City Police Department uses predictive policing software.","Municipal","Predictive Policing","","https://pressofatlanticcity.com/news/press/atlantic_city/so-what-s-behind-the-drop-in-crime-in-atlantic/article_c521a517-eff9-5a44-a34c-02438d794bfa.html","","The Press of Atlantic City","","11/18/2018","","","","","","","","","","",""
"AOS008290","Margate","Atlantic County","NJ","Margate Police Department","Police","The Margate Police Department has 24 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008291","Mays Landing","Atlantic County","NJ","Atlantic County Justice Facility","Corrections","The Atlantic County Justice Facility (County Corrections) has 60 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008312","Trenton","Mercer County","NJ","Trenton Police Department","Police","The Trenton Police Department has 200 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008314","Ventnor","Atlantic County","NJ","Ventnor Police Department","Police","The Ventnor Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS009073","Linwood","Atlantic County","NJ","Linwood Police Department","Police","The Linwood Police Department was loaned an automated license plate reader unit from the Atlantic County Prosecutor in 2015.","Municipal","Automated License Plate Readers","","https://pressofatlanticcity.com/news/breaking/police-use-license-plate-readers-to-track-you/article_d9e55db2-e1ef-11e4-b29e-0783f267d9fb.html","","The Press of Atlantic City","","04/15/2015","","","","","","","","","","",""
"AOS009357","Hamilton","Atlantic County","NJ","Atlantic County Prosecutor's Office","Prosecutor","The Atlantic County Prosecutor's Office received $71,330 in 2021 from the New Jersey Attorney General's Office to purchase 35 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009358","Hamilton","Atlantic County","NJ","Atlantic County Sheriff's Office","Sheriff","The Atlantic County Sheriff's Office received $226,218 in 2021 from the New Jersey Attorney General's Office to purchase 111 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009383","Brigantine","Atlantic County","NJ","Brigantine Police Department","Police","The Brigantine Police Department received $40,760 in 2021 from the New Jersey Attorney Genreral's office to purchase 20 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009426","Egg Harbor Township","Atlantic County","NJ","Egg Harbor Township Police Department","Police","The Egg Harbor Township Police Department received $199,724 in 2021 from the New Jersey Attorney General's Office to purchase 98 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009447","Galloway","Atlantic County","NJ","Galloway Police Department","Police","The Galloway Police Department received $122,280 in 2021 from the New Jersey Attorney General's Office to purchase 60 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009506","Magnolia","Atlantic County","NJ","Magnolia Police Department","Police","The Magnolia Police Department received $32,608 in 2021 from the New Jersey Attorney General's Office to purchase 16 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009517","Trenton","Mercer County","NJ","Mercer County Prosecutor's Office","Prosecutor","The Mercer County Prosecutor's Office received $81,520 in 2021 from the New Jersey Attorney General's Office to purchase 40 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009518","Trenton","Mercer County","NJ","Mercer County Sheriff's Office","Sheriff","The Mercer County Sheriff's Office received $226,218 in 2021 from the New Jersey Attorney General's Office to purchase 111 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009539","Mullica","Atlantic County","NJ","Mullica Police Department","Police","The Mullica Police Department received $40,760 in 2021 from the New Jersey Attorney General's Office to purchase 20 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009544","Trenton","Mercer County","NJ","New Jersey Department of Treasury","Treasury","The New Jersey Department of Treasury received $61,140 in 2021 from the New Jersey Attorney General's Office to purchase 30 body-worn cameras.","State","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009545","Trenton","Mercer County","NJ","New Jersey Division of Fish & Wildlife","Fish & Wild","The New Jersey Division of Fish & Wildlife received $116,166 in 2021 from the New Jersey Attorney General's Office to purchase 57 body-worn cameras.","State","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009546","Trenton","Mercer County","NJ","New Jersey State Human Services Police","Police","The New Jersey State Human Services Police received $203,800 in 2021 from the New Jersey Attorney General's Office to purchase 100 body-worn cameras.","State","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009547","Trenton","Mercer County","NJ","New Jersey State Park Police","Police","The New Jersey State Park Police received $189,534 in 2021 from the New Jersey Attorney General's Office to purchase 93 body-worn cameras.","State","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009548","Trenton","Mercer County","NJ","New Jersey State Parole Board","Parole","The New Jersey State Parole Board received $937,480 in 2021 from the New Jersey Attorney General's Office to purchase 460 body-worn cameras.","State","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009630","Galloway","Atlantic County","NJ","Stockton University Police Department","Police","The Stockton University Police Department received $77,444 in 2021 from the New Jersey Attorney General's Office to purchase 38 body-worn cameras.","University","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009662","West Windsor Township","Mercer County","NJ","West Windsor Township Police Department","Police","The West Windsor Township Police Department received $195,648 in 2021 from the New Jersey Attorney General's Office to purchase 96 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009672","Trenton","Mercer County","NJ","New Jersey Department of Law and Public Safety","State Police","The New Jersey Department of Law and Public Safety received $142,660 in 2021 from the New Jersey Attorney General's Office to purhase 70 body-worn cameras.","State","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS011315","Lawrence Township","Mercer County","NJ","Lawrence Township Police Department","Police","The Lawrence Township Police Department has been using drones since 2020.","Municipal","Drones","DJI","https://www.lawrencetwp.com/media/Departments/Police/2022PoliceReport.pdf","","Lawrence Township Police Department","","2022","https://hi-in.facebook.com/LtwpNJPD/photos/a.128606201959713/321924469294551/?type=3","","Lawrence Police Department Facebook","","5/11/2021","","","","","",""
