"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003796","Roswell","Fulton County","GA","Roswell Police Department","Police","The Roswell Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.dartdrones.com/blog/special-investigation-detective-joins-dartdrones/","","www.dartdrones.com","","","","","","","",""
"AOS003822","Sandy Springs","Fulton County","GA","Sandy Springs Police Department","Police","The Sandy Springs Police Department operates one DJI Mavic drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.ajc.com/news/local/sandy-springs-accepts-drone-for-police-use/DryuZ4aJQEmiQqzq5W5RDO/","","www.ajc.com","","","https://www.sandyspringsgapolice.gov/specialized-units/drone-program","","www.sandyspringsgapolice.gov","","",""
"AOS004182","College Park","Fulton County","GA","College Park Police Department","Police","The College Park Police Department shared data collected using Vigilant Solutions automated license plate readers with 1089 other law enforcement agencies, according to documents produced in 2020.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/college-park-5096/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-college-park-police-department-87000/","","MuckRock","","","","","","","","","","","","",""
"AOS004276","Atlanta","Fulton County, DeKalb County","GA","Georgia Information Sharing and Analysis Center","Fusion Center","The Georgia Information Sharing and Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS004833","Alpharetta","Fulton County","GA","Alpharetta Department of Public Safety","Police","The Alpharetta Department of Public Safety maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.alpharetta.ga.us/government/departments/public-safety/police/camera-registration","","City of Alpharetta","","","","","","","","","","","","",""
"AOS004951","Milton","Fulton County","GA","Milton Police Department","Police","The Milton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofmiltonga.us/government/police/-security-camera-registration-and-mapping/","","City of Milton","","","","","","","","","","","","",""
"AOS006571","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","Atlanta Police Department's real-time crime center was first announced in September 2011 and now has access to approximately 11,000 cameras. The RTCC, renamed the Loudermilk Video Integration Center, also provides access to automated license plate readers, PredPol (now Geolitica) predictive policing software, geolocation of 911 calls, and crime analytics software from Edge360.","Municipal","Real-Time Crime Center","Fusus","https://www.ajc.com/news/local/real-time-crimefighting-around-000-cameras-watch-over-atlanta/qlF76c7sgdwBvtIa3luX8H/","","AJC","","11/1/2019","https://www.cna.org/cna_files/pdf/e031816870_CNA_Safer_Atlanta_v3_508.pdf","","CNA","","2019","https://lawofficer.com/archive/how-atlanta-pd-uses-surveillance-technology-to-deter-crime/","","Law Officer","","1/8/2016",""
"AOS007751","Atlanta","Fulton County, DeKalb County","GA","Atlanta Metropolitan State College Police Department","Police","The Atlanta Metropolitan State College Police Department uses Axon body-worn cameras.","University","Body-worn Cameras","Axon","https://www.facebook.com/amscpolice/photos/a.125308109232560/148039283626109/?type=3&theater","","Atlanta Metropolitan State College Police Department Facebook page","","08/23/2020","https://www.ajc.com/news/local-education/college-police-departments-following-body-camera-trend/cguy278tYv1plj1PGiBePN/","","Atlanta Journal-Constitution","","09/04/2016","","","","","",""
"AOS007820","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department scanned 405,815,610 license plates using automated license plate readers in 2019.","Municipal","Automated License Plate Readers","","https://www.MuckRock.com/foi/atlanta-325/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-atlanta-police-department-89443/","","Atlanta Police Department","","3/12/2020","","","","","","","","","","",""
"AOS007839","Atlanta","Fulton County","GA","Georgia Tech Police Department","Police","The Georgia Tech Police Department at the Georgia Institute of Technology has used automated license plate readers since at least 2018.","University","Automated License Plate Readers","","http://policies.gatech.edu/node/1898","","Georgia Institute of Technology","","02/01/2018","","","","","","","","","","",""
"AOS007894","Fairburn","Fulton County","GA","Fairburn Police Department","Police","The Fairburn Police Department has been using Flock Safety automated license plate readers in 2019","Municipal","Automated License Plate Readers","Flock Safety","https://www.ajc.com/news/local/real-time-crimefighting-around-000-cameras-watch-over-atlanta/qlF76c7sgdwBvtIa3luX8H/","","Atlanta Journal-Constitution","","11/01/2019","https://www.flocksafety.com/stop-crime","","Flock Safety","","","","","","","",""
"AOS008015","Sandy Springs","Fulton County","GA","Sandy Springs Police Department","Police","The Sandy Springs Police Department purchased a combination of Flock Safety and Genetec automated license plate readers in 2019.","Municipal","Automated License Plate Readers","Flock Safety, Genetec","https://www.ajc.com/news/local/welcome-sandy-springs-what-your-license-plate-city-gets-cams/vWXC9lEN2jg7z8ekoHlLbJ/","","Atlanta Journal-Constitution","","11/7/2019","http://www.sandyspringsga.gov/Home/Components/MeetingsManager/MeetingItem/ShowDocument/?documentID=8984","","City of Sandy Springs","","10/24/2019","","","","","",""
"AOS008016","Hapeville","Fulton County","GA","Hapeville Police Department","Police","The Hapeville Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wsbtv.com/news/local/gwinnett-county/license-plate-readers-already-getting-results-one-metro-police-department/EIGPQLL3LZB2XNXMVPSLIVL5KY/","","WSB-TV","","1/8/2020","https://www.hapeville.org/AgendaCenter/ViewFile/Item/4507?fileID=1815","","City of Hapeville","","12/4/2018","","","","","",""
"AOS008027","Johns Creek","Fulton County","GA","Johns Creek Police Department","Police","The Johns Creek Police Department signed an agreement to access Flock Safety automated license plate readers installed by local neighborhoods in 2019.","Municipal","Automated License Plate Readers","Flock Safety","https://legistarweb-production.s3.amazonaws.com/uploads/attachment/pdf/422793/Flock_Agenda.pdf","","City of Johns Creek","","7/11/1905","https://www.northfulton.com/city_council/johns-creek-council-approves-agreement-with-security-camera-firms/article_5b35560c-e951-11e9-9aae-230df1fbfdd1.html","","North Fulton Herald","","10/7/2019","https://www.flocksafety.com/blog/johns-creek","","Flock Safety","","10/15/2019",""
"AOS008249","Atlanta","Fulton County","GA","Fulton County Police Department","Police","The Fulton County Police Department had one automated license plate reader in 2016, but has since added more cameras, including many installed in partnership with the Boulevard Community Improvement District.","County","Automated License Plate Readers","","https://boulevardcid.org/portfolio/automatic-license-plate-reader-program-2/","","Boulevard Community Improvement District","","","https://www.ajc.com/news/state--regional-govt--politics/companies-join-police-using-sophisticated-cameras-track-our-cars/3Gka8MISIldQhUFOTmk7zO/","","Atlanta-Journal Constitution","","9/24/2016","","","","","",""
"AOS008250","Milton","Fulton County","GA","Milton Police Department","Police","The Milton Police Department scanned 3.1-million license plates with automated license plate readers in 2018.","Municipal","Automated License Plate Readers","","https://www.MuckRock.com/foi/georgia-230/automated-license-plate-reader-alpr-adoption-use-and-data-retention-policies-milton-police-department-66073/","","Milton Police Department","","01/09/2019","","","","","","","","","","",""
"AOS008251","East Point","Fulton County","GA","East Point Police Department","Police","The East Point Police Department received a $37,462 Justice Assistance Grant in 2019 for its automated license plate reader program.","Municipal","Automated License Plate Readers","","https://bja.ojp.gov/funding/awards/2019-dj-bx-0784","","Bureau of Justice Assistance","","2019","","","","","","","","","","",""
"AOS008252","Roswell","Fulton County","GA","Roswell Police Department","Police","The Roswell Police Department acquired automated license plate readers in 2012. The agency scanned 700,000 license plates in 2017.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/roswell-5396/2018-vigilant-data-sharing-information-roswell-police-department-49081/","","Roswell Police Department","","02/23/2018","https://www.aclu.org/sites/default/files/field_document/19919-19931_City_of_Roswell.pdf","","Roswell Police Department","","05/14/2012","","","","","",""
"AOS008263","Milton","Fulton County","GA","Milton Police Department","Police","The Milton Police Department adopted body-worn cameras in 2019 through a $267,000 contract with Utility.","Municipal","Body-worn Cameras","Utility","https://www.ajc.com/news/local/after-years-milton-police-are-getting-body-cameras/l6HhOnWUsHiY3zkZiB6rBL/","","Atlanta Journal-Constitution","","03/07/2019","","","","","","","","","","",""
"AOS008264","Johns Creek","Fulton County","GA","Johns Creek Police Department","Police","The Johns Creek Police Department signed a 5-year contract with Axon for body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://patch.com/georgia/alpharetta/police-body-cams-purchased-johns-creek","","Patch","","07/19/2019","","","","","","","","","","",""
"AOS008265","College Park","Fulton County","GA","College Park Police Department","Police","As of February 2017, all College Park Police Department officers are issued Reveal body-worn cameras.","Municipal","Body-worn Cameras","Reveal","https://www.collegeparkga.com/UserFiles/Servers/Server_11492833/File/Departments/Police%20Department/body%20camera.pdf","","College Park Police Department","","10/31/2016","https://www.ajc.com/news/local/college-park-police-fitted-with-body-cameras/vfWQ10xhsdefAv5Fsbc32J/","","Atlanta Journal-Constitution","","3/7/2017","","","","","",""
"AOS008266","Chattahoochee Hills","Fulton County","GA","Chattahoochee Hills Police Department","Police","The Chattahoochee Hills Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/Chatthillspd/photos/4807338052609732","","Chattahoochee Hills Police Department Facebook page","","10/20/2020","https://www.georgiatrend.com/2015/08/01/georgia-view-youre-on-candid-camera/","","Georgia Trend","","8/1/2015","","","","","",""
"AOS008267","Fairburn","Fulton County","GA","Fairburn Police Department","Police","The Fairburn Police Department equipped 39 officers with Axon body worn cameras in 2016.","Municipal","Body-worn Cameras","Axon","https://www.mdjonline.com/neighbor_newspapers/south_metro/news/fairburn-police-chief-takes-down-wrong-way-driver-introduces-body-cams/article_ea40304e-8bd8-11e6-a655-2fe8a7e83438.html","","South Metro Neighbor","","10/6/2016","","","","","","","","","","",""
"AOS008268","Sandy Springs","Fulton County","GA","Sandy Springs Police Department","Police","The Sandy Springs Police Department began using Axon body-worn cameras in 2017. In 2020, the Sandy Springs City Council approved a $2.2 million, 5-year contract to equip all 170 officers with cameras.","Municipal","Body-worn Cameras","Axon","https://www.sandyspringsgapolice.gov/about-sspd/sspd-blog/city-of-sandy-springs-approves-purchase-of-additional-body-cameras-for-police","","Sandy Springs Police Department","","12/03/2020","https://www.11alive.com/article/news/local/sandy-springs/sandy-springs-officials-getting-more-bodycams-to-ensure-all-officers-will-have-one/85-236634e4-915a-43ad-b313-f8cdf212752b","","11 Alive","","12/2/0202","","","","","",""
"AOS008269","Alpharetta","Fulton County","GA","Alpharetta Police Department","Police","The Alpharette Police Department purchased Utility body-worn cameras in 2018.","Municipal","Body-worn Cameras","Utility","https://www.ajc.com/news/local/alpharetta-oks-body-worn-cameras-for-police/XogeDRkfCedymN9PVg8OiJ/","","Atlanta Journal-Constitution","","3/7/2018","","","","","","","","","","",""
"AOS008270","Hapeville","Fulton County","GA","Hapeville Police Department","Police","The Hapeville Police Department maintains a voluntary camera registry program called ""Residents Assisting Police"" or the R.A.P. Program.","Municipal","Camera Registry","","http://hapeville.org/490/Residents-Assisting-Police-RAP-Program","","City of Hapeville","","","","","","","","","","","","",""
"AOS008272","Union City","Fulton County","GA","Union City Police Department","Police","The Union City Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/unioncitypolice/photos/1828411593965593","","Union City Police Department Facebook page","","12/4/2020","https://www.unioncityga.org/Home/Components/News/News/584/","","Union City","","5/4/2016","","","","","",""
"AOS008273","Roswell","Fulton County","GA","Roswell Police Department","Police","The Roswell Police Department began using Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","","https://www.ajc.com/news/local/council-fulton-city-approves-purchase-police-body-cameras/uCzMlbTSvKbUqF9zkdlW9I/","","Atlanta Journal-Constitution","","08/15/2017","","","","","","","","","","",""
"AOS008274","Atlanta","Fulton County","GA","Fulton County Marshal's Department","Marshals","The Fulton County Marshal's Department purchased Utility body-worn cameras in 2018.","County","Body-worn Cameras","Utility","https://www.fultoncountyga.gov/-/media/Departments/Office-of-the-County-Auditor/Audit-Reports-and-Management-Responses/2019-Title-VI-Compliance-Reports/2019BWCMarshalDeptTitleVIComplianceSiteVisitReport.ashx","","Fulton County Marshal's Department","","8/28/2019","http://agendaminutes.fultoncountyga.gov/sirepub/cache/2/2vkk0drk4upckmxtqh20kvhm/46042102192021103911468.PDF","","Fulton County","","8/1/2018","","","","","",""
"AOS008275","Atlanta","Fulton County","GA","Fulton County Sheriff's Office","Sheriff","The Fulton County Sheriff's Office began using body-worn cameras in October 2018.","County","Body-worn Cameras","","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/sheriff/about-us/meet-the-sheriffs-office-team/lt-col-shawn-jones","","Fulton County","","","","","","","","","","","","",""
"AOS008276","Atlanta","Fulton County","GA","Emory University Police Department","Police","The Emory University Police Department adopted a body-worn camera policy in 2020.","University","Body-worn Cameras","","https://www.powerdms.com/public/EmoryUniPD/documents/672860","","Emory University Police Department","","07/01/2020","","","","","","","","","","",""
"AOS008277","Hapeville","Fulton County","GA","Hapeville Police Department","Police","The Hapeville Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","http://www.hapeville.org/AgendaCenter/ViewFile/Agenda/05032016-170?packet=true","","Hapeville City Council","","5/3/2016","https://www.facebook.com/HapevillePD/photos/3009453095822076","","Hapeville Police Facebook Page","","12/1/2020","","","","","",""
"AOS008278","Sandy Springs","Fulton County","GA","Fulton County Schools Police Department","Police","The Fulton County Schools Police Department issues PatrolEyes body-worn cameras to 20 officers in 2018.","School","Body-worn Cameras","PatrolEyes","https://www.facebook.com/FultonCountySchools/posts/this-year-fcs-police-officers-are-adding-body-cameras-to-their-uniform-training-/2423538657671439/","","Fulton County Schools Facebook page","","8/2/2018","","","","","","","","","","",""
"AOS008281","Atlanta","Fulton County, DeKalb County","GA","Georgia Tech Police Department","Police","The Georgia Tech Police Department uses gunshot detection system, which it accesses using Fūsus software.","University","Gunshot Detection","Fusus","https://www.fusus.com/blog/press-release-police-departments-leverage-real-time-crime-center-in-the-cloud-to-adapt-to-covid-19-conditions","","Fusus","","05/21/2020","","","","","","","","","","",""
"AOS008914","Alpharetta","Fulton County","GA","Alpharetta Police Department","Police","The Alpharetta Police Department began using Flock license plate readers as early as 2019 via partnerships with Alpharetta homeowner's associations.","County","Automated License Plate Readers","Flock","https://www.ajc.com/news/local/alpharetta-police-get-access-flock-tag-reader-data/nqzTosByhO61pjAZvT9lML/","","Atlanta Journal-Constitution","","12/18/2019","https://www.northfulton.com/alpharetta_roswell/school-zone-cameras-tag-readers-spark-debate/article_519ca5cc-c841-11e9-90b2-6bb5df1f19d0.html","","Alpharetta Roswell Herald","","08/26/2019","https://www.facebook.com/permalink.php?id=2042135642679798&story_fbid=3107812992778734","","www.facebook.com","","",""
"AOS008991","South Fulton","Fulton County","GA","South Fulton Police Department","Police","The South Fulton Police Department acquired body-worn cameras in 2020.","Municipal","Body-worn Cameras","Utility","https://www.fox5atlanta.com/news/south-fulton-police-equipped-with-new-technology-out-in-the-field","","Fox5","","06/24/2020","https://www.cityofsouthfultonga.gov/DocumentCenter/View/3531/South-Fulton-Police-Department-Enhancing-Operations-with-Body-Camera-and-Drone-Technology","","City of South Fulton","","07/02/2020","","","","","",""
"AOS009016","Milton","Fulton County","GA","Milton Police Department","Police","The Milton Police Department acquired 30 BodyWorn body-worn cameras for $267,840 in 2019.","Municipal","Body-worn Cameras","Utility","https://www.ajc.com/news/local/after-years-milton-police-are-getting-body-cameras/l6HhOnWUsHiY3zkZiB6rBL/","","Atlanta Journal-Constitution","","03/07/2019","","","","","","","","","","",""
"AOS009976","Johns Creek","Fulton County","GA","Johns Creek Police Department","Police","The Johns Creek Police Department implemented its drone policy in 2018 after including a DJI Matrice 200 in its annual budget.","Municipal","Drones","DJI","https://www.johnscreekga.gov/JCGA/Media/Site/Police/02-55-Small-Unmanned-Aerial-Systems-(sUAS).pdf","","Johns Creek Police Department","","7/10/1905","https://www.johnscreekga.gov/JCGA/Media/PDF-Finance/fy-2019-budget-book_1.pdf","","City of Johns Creek","","9/24/2018","","","","","",""
"AOS011287","Atlanta","Fulton County","GA","Fulton County Sheriff's Office","Sheriff","The Fulton County Sheriff's Office utilizes the Fusus real-time crime center platform.","County","Real-Time Crime Center","Fusus","https://fultoncountyga.gov/-/media/Departments/Finance/Budget/2023-Revised-Proposed-Budget-Booklet.ashx","","Fulton County","","01/04/2023","","","","","","","","","","",""
"AOS011288","Atlanta","Fulton County, DeKalb County","GA","Georgia Institute of Technology","Police","The Georgia Institute of Technology Police Department utilizes the Fusus camera registry.","Campus Security","Camera Registry","Fusus","https://www.muckrock.com/foi/georgia-230/fusus-agreements-and-policies-georgia-tech-police-department-137075/","","MuckRock","","1/20/2021","","","","","","","","","","",""
"AOS011597","South Fulton","Fulton County","GA","South Fulton Police Department","Police","The South Fulton Police Department received a $1,548,305 Community Public Safety Grant in 2023, which the agency planned to use for real-time crime center.","Municipal","Real-Time Crime Center","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS011598","South Fulton","Fulton County","GA","South Fulton Police Department","Police","The South Fulton Police Department received a $1,548,305 Community Public Safety Grant in 2023, which the agency planned to use for gunshot detection technology.","Municipal","Gunshot Detection","","https://gov.georgia.gov/press-releases/2023-06-08/gov-kemp-announces-835m-community-public-safety-grant-awards","","State of Georgia","","6/8/2023","","","","","","","","","","",""
"AOS012216","Atlanta","Fulton County","GA","Georgia Tech Police Department","Police","Georgia Tech Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012252","Sandy Springs","Fulton County","GA","Sandy Springs Police Department","Police","Sandy Springs Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS013232","Sandy Springs","Fulton County","GA","Sandy Springs Police Department","Police","The Sandy Springs Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://roughdraftatlanta.com/2023/07/19/sandy-springs-awarded-1-6-million-for-violent-crime-reduction/","","Rough Draft","","7/19/2023","","","","","","","","","","",""
"AOS013258","Atlanta","Fulton County","GA","Fulton County Sheriff's Office","Sheriff","The Fulton County Sheriff's Office uses the Thomson Reuters CLEAR investigative platform","County","Third-party Investigative Platforms","Thomson Reuters","https://www.muckrock.com/foi/fulton-county-4893/open-records-request-thomson-reuters-148981/#comms","","Fulton County","","7/14/2023","","","","","","","","","","",""
