"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003083","Buena Park","Orange County","CA","Buena Park Police Department","Police","The Buena Park Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.buenapark.com/home/showdocument?id=16120","","www.buenapark.com","","","https://www.facebook.com/buenaparkpd/posts/2139917786298189?comment_id=2139952202961414&comment_tracking=%7B%22tn%22%3A%22R%22%7D","","www.facebook.com","","",""
"AOS003302","Fullerton","Orange County","CA","Fullerton Police Department","Police","The Fullerton Police Department operates three DJI drones as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://fullertonpd.org/team/units/unmanned_aerial_system/default.asp","","fullertonpd.org","","","","","","","",""
"AOS003393","Huntington Beach","Orange County","CA","Huntington Beach Police Department","Police","The Huntington Beach Police Department operates two drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.sandiegouniontribune.com/news/california/la-me-hb-drones-20180620-story.html","","www.sandiegouniontribune.com","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2020-00246_Chris_Nesmith_CoW.pdf","","www.faa.gov","","",""
"AOS003410","Irvine","Orange County","CA","Irvine Police Department","Police","The Irvine Police Department operates one DJI Matrice 210 drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://voiceofoc.org/2018/10/irvine-police-department-begins-drone-program/","","voiceofoc.org","","","","","","","",""
"AOS003463","Laguna Beach","Orange County","CA","Laguna Beach Police Department","Police","The Laguna Beach Police Department operates three DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.ocregister.com/2018/09/28/laguna-beach-builds-its-drone-police-force-with-an-eye-on-the-future-of-law-enforcement/","","www.ocregister.com","","","https://stunewslaguna.com/index.php/2-uncategorised/5940-lbpd-drone-program-launches-071018","","stunewslaguna.com","","",""
"AOS003666","Orange","Orange County","CA","Orange Police Department","Police","The Orange Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-01856_Shawn_Haydon_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004042","Anaheim","Orange County","CA","Anaheim Police Department","Police","The Anaheim Police Department purchased a cell-site simulator from Tactical Support Equipment in 2020. Previously APD used CSSs from Harris Corporation and Digital Receiver Technologies.","Municipal","Cell-site Simulator","Tactical Support Equipment","https://local.anaheim.net/docs_agend/questys_pub/29206/29236/29237/29549/29583/3.%20Minutes%20(06_09_20)29583.pdf","","Anaheim City Council minutes","","06/09/2020","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017",""
"AOS004107","Newport Beach","Orange County","CA","Newport Beach Police Department","Police","The Newport Beach Police Department scanned 451,377 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/newport-beach-3347/alpr-detectionshitssharing-80458/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/newport_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004108","Seal Beach","Orange County","CA","Seal Beach Police Department","Police","The Seal Beach Police Department scanned 80,511 license plates in 2017 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/seal-beach-3441/2018-vigilant-data-sharing-information-seal-beach-police-department-49046/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/seal_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004109","Tustin","Orange County","CA","Tustin Police Department","Police","The Tustin Police Department scanned 332,208 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/tustin-3480/alpr-detectionshitssharing-tustin-police-department-83327/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/tustin_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004110","Fullerton","Orange County","CA","Fullerton Police Department","Police","The Fullerton Police Department scanned 567,397 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/fullerton-3223/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-fullerton-police-department-86987/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/fullerton_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004165","Buena Park","Orange County","CA","Buena Park Police Department","Police","The Buena Park Police Department scanned 453,859 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/buena-park-3128/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-buena-park-police-department-87007/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/buena_park_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004166","Santa Ana","Orange County","CA","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office scanned 1,551,078 license plates in 2019 using Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/orange-county-394/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-orange-county-sheriffs-office-86943/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/orange_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004167","Laguna Beach","Orange County","CA","Laguna Beach Police Department","Police","The Laguna Beach Police Department scanned 20,256,937 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/laguna-beach-3279/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-laguna-beach-police-department-87035/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/laguna_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004178","Garden Grove","Orange County","CA","Garden Grove Police Department","Police","The Garden Grove Police Department scanned 192,669 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/garden-grove-3225/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-garden-grove-police-department-86971/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/garden_grove_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004180","Cypress","Orange County","CA","Cypress Police Department","Police","The Cypress Police Department scanned 139,645 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/cypress-3176/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-cypress-police-department-86963/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/cypress_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004184","La Habra","Orange County","CA","La Habra Police Department","Police","The La Habra Police Department scanned 426,592 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/la-habra-3271/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-la-habra-police-department-87034/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/la_habra_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004201","Fullerton","Orange County","CA","California State University Fullerton Police Department","Police","The CSU Fullerton Police Department scanned 127,269 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/fullerton-3223/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-csu-fullerton-police-department-87045/","","MuckRock","","","","","","","","","","","","",""
"AOS004202","Irvine","Orange County","CA","Irvine Police Department","Police","The Irvine Police Department scanned 157,320 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/irvine-3262/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-irvine-police-department-86954/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/irvine_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004205","Orange","Orange County","CA","Orange Police Department","Police","The Orange Police Department scanned 1,446,414 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/orange-3354/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-orange-police-department-86976/#comms","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/orange_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004221","La Palma","Orange County","CA","La Palma Police Department","Police","The La Palma Police Department scanned 321,412 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/la-palma-3274/2020-vigilant-data-sharing-information-automated-license-plate-reader-la-palma-police-department-90332/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/la_palma_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004312","Santa Ana","Orange County","CA","Orange County Intelligence Assessment Center","Fusion Center","The Orange County Intelligence Assessment Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.ociac.org","","Orange County Intelligence Assessment Center","","",""
"AOS004451","Huntington Beach","Orange County","CA","Huntington Beach Police Department","Police","The Huntington Beach Police Department spent $19,200 on body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.huntingtonbeachca.gov/files/users/finance/FY17-18AdoptedBudgetBookHBWebsite.pdf","","City of Huntington Beach government website","","2017","https://www.facebook.com/HuntingtonBeachPolice/photos/a.2126430744068146/2878094195568460/?type=3&theater","","Facebook","","12/17/2017","","","","","",""
"AOS004886","Huntington Beach","Orange County","CA","Huntington Beach Police Department","Police","The Huntington Beach Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.huntingtonbeachca.gov/government/departments/pd/online_services/security-camera-registration.cfm","","City of Huntington Beach","","","","","","","","","","","","",""
"AOS006802","Westminster","Orange County","CA","Westminster Police Department","Police","The Westminster Police Department equipped all of its patrol officers and detectives with Axon body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://behindthebadge.com/westminster-police-department-rolls-out-body-cams-to-patrol-officers-and-detectives/","","Behind the Badge","","05/24/2019","","","","","","","","","","",""
"AOS006816","Fullerton","Orange County","CA","California State University Fullerton Police Department","Police","The California State University Fullerton Police Department purchased 140 Axon body-worn cameras in 2014 for $650,300.","University","Body-worn Cameras","Axon","https://police.fullerton.edu/documents/policies/chapter4/4-14%20Body%20Worn%20Cameras.pdf","","California State University Fullerton Police Department","","08/19/2015","https://dailytitan.com/2014/09/police-body-cameras-will-benefit-both-officers-and-public/","","Daily Titan","","09/22/2014","","","","","",""
"AOS006833","Garden Grove","Orange County","CA","Garden Grove Police Department","Police","The Garden Grove Police Department purchased WatchGuard body-worn cameras in 2018.","Municipal","Body-worn Cameras","WatchGuard","https://watchguardvideo.com/news/garden-grove-pd-officers-begin-using-watchguard-integrated-body-cameras","","WatchGuard","","04/11/2018","","","","","","","","","","",""
"AOS007687","Anaheim","Orange County","CA","Anaheim Police Department","Police","The Anaheim Police Department began testing Veritone face recognition technology in 2018 and was formally approved to use the technology in 2020.","Municipal","Face Recognition","Veritone","https://www.govtech.com/public-safety/Anaheim-Calif-Police-to-Use-Facial-Recognition-Tech.html","","GovTech","","5/7/2020","https://vimeo.com/301944924","","Veritone","","11/20/2018","https://voiceofoc.org/2020/05/anaheim-police-to-go-after-criminals-with-facial-recognition-software/","","Voice of OC","","5/5/2020",""
"AOS007741","Irvine","Orange County","CA","University of California Irvine Police Department","Police","The University of California, Irvine Police Department began using body-worn cameras in 2019.","University","Body-worn Cameras","","https://www.facebook.com/UCIrvinePD/posts/to-the-anteater-communitybody-worn-cameras-bwcs-have-become-commonplace-in-polic/2709737202430219/","","University of California, Irvine Police Department Facebook, Body-worn camera announcement","","07/02/2019","https://www.police.uci.edu/how-do-i/_img/policy-347_body_worn_audio_video_system_faq.pdf","","University of Irvine Police Department Policy Manual","","04/04/2019","https://www.facebook.com/UCIrvinePD/photos/a.465756850161610/4237913432945914","","University of California, Irvine Police Department Facebook","","09/12/2020",""
"AOS007845","Irvine","Orange County","CA","University of California Irvine Police Department","Police","The University of California Irvine Police Department uses automated license plate readers.","University","Automated License Plate Readers","","https://www.police.uci.edu/how-do-i/_img/automated_license_plate_readers","","University of California, Irvine Police Department","","04/03/2020","","","","","","","","","","",""
"AOS008011","Lake Forest","Orange County","CA","Lake Forest Police Department","Police","The Lake Forest Police Department purchased 10 Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://lakeforest.primegov.com/meeting/document/956.pdf?name=City%20Council%20Staff%20Report","","City of Lake Forest","","5/26/2020","https://local.nixle.com/alert/8380604/","","Lake Forest Police Department","","11/24/2020","","","","","",""
"AOS008733","Stanton","Orange County","CA","Stanton Public Safety Services Department","Police","The City of Stanton leased eight Flock Safety automated license plate readers in 2020. The cameras placed at Beach Boulevard and Katella Avenue.","Municipal","Automated License Plate Readers","Flock Safety","https://www.ci.stanton.ca.us/Portals/0/Documents/Agenda%20and%20Minutes/Agendas%20-%20City%20Council/2020/City%20Council%20Agenda%20for%2002-25-2020%20(Joint).pdf?ver=2020-02-21-021407-797&timestamp=1582251177573","","Stanton City Council","","02/25/2020","","","","","","","","","","",""
"AOS008848","Orange","Orange County","CA","Orange Police Department","Police","The Orange Police Department uses an automated facial recognition (AFR) system.","Municipal","Face Recognition","","https://citydocs.cityoforange.org/OrangePD/edoc/67203/Automated%20Facial%20Recognition%20Presentation.pdf?dbid=0&repo=OrangePD","","Orange Police Department","","","https://citydocs.cityoforange.org/OrangePD/edoc/69633/Orange%20Police%20Department%20Policy%20Manual.pdf?dbid=0&repo=OrangePD","","Orange Police Department","","04/08/2021","","","","","",""
"AOS008851","Buena Park","Orange County","CA","Buena Park Police Department","Police","The Buena Park Police Department acquired approximately 70 body-worn cameras purchased by the Buena Park City Council.","Municipal","Body-worn Cameras","","https://www.ocregister.com/2017/08/23/buena-park-joins-groundswell-of-officers-wearing-body-cameras/#:~:text=BUENA%20PARK%20%E2%80%93%20Officers%20have%20begun,across%20Orange%20County%20and%20elsewhere.&text=Buena%20Park%20officers%20won't,1.","","The Orange County Register","","08/23/2017","https://www.ocregister.com/2015/04/02/buena-park-officers-could-be-next-to-wear-body-cameras/","","Orange County Register","","04/02/15","","","","","",""
"AOS010110","Irvine","Orange County","CA","University of California, Irvine Police Department","Police","University of California, Irvine Police Department has equipped officers with body-worn cameras.","University","Body-worn Cameras","","https://www.police.uci.edu/how-do-i/_img/policy-347_body_worn_audio_video_system_faq.pdf","","University of California, Irvine Police Department Policy Manual","","12/06/2021","https://dfa.uci.edu/communications/campus/_pdf/2019/07.02-announcing-uci-police-body-worn-cameras.pdf","","University of California, Irvine","","07/02/2019","","","","","",""
"AOS013233","Santa Ana","Orange County","CA","Santa Ana Police Department","Police","The Santa Ana Police Department uses the LexisNexis Accurint for Law Enforcement investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://publicdocs.santa-ana.org/WebLink/1/doc/135711/Page1.aspx","","LexisNexis","","2/28/2023","","","","","","","","","","",""
"AOS013235","Anaheim","Orange County","CA","Anaheim Police Department","Police","The Anaheim Police Department uses SoundThinking's CrimeTracer investigative platform (formerly known as CoplinkX).","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.soundthinking.com/crimetracer-customer-testimonials/","","SoundThinking","","","","","","","","","","","","",""
"AOS013239","Cypress","Orange County","CA","Cypress Police Department","Police","The Cypress Police Department has endorsed CopLinkx, which has since been renamed CrimeTracer.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.soundthinking.com/crimetracer-customer-testimonials/","","SoundThinking","","","","","","","","","","","","",""
