"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002216","Yonkers","Westchester County","NY","Yonkers Police Department","Police","The Yonkers Police Department began testing Axon body-worn cameras in 2020, but now uses Motorola cameras.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.facebook.com/photo/?fbid=457763096379195&set=pb.100064365262195.-2207520000..","","Yonkers Police Department Facebook page","","9/12/2022","https://www.lohud.com/story/news/2020/08/17/yonkers-launch-pilot-police-body-camera-program-thursday/3376672001/","","LoHud","","08/17/2020","https://newsroom.motorolasolutions.com/news/motorola-solutions-powers-safe-cities-with-integrated-technology-ecosystem.htm","","Motorola Solutions","","11/08/2021",""
"AOS002331","Briarcliff Manor","Westchester County","NY","Briarcliff Manor Police Department","Police","The Briarcliff Manor Police Department uses automated license plate readers, according to the department's policy manual.","Municipal","Automated License Plate Readers","","https://www.briarcliffmanor.gov/sites/g/files/vyhlif326/f/pages/briarcliff_manor_police_department_policy_manual.pdf","","Briarcliff Manor Department Policy Manual","","12/18/2020","","","","","","","","","","",""
"AOS002597","Yonkers","Westchester County","NY","Yonkers Police Department","Police","The Yonkers Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/ypd","","CityProtect","","","","","","","","","","","","",""
"AOS002837","Harrison","Westchester County","NY","Harrison Police Department","Police","The Harrison Police Department purchased five automated license plate readers from Major Police and Fire Supply for $84,150 in 2014, 3 automated license plate readers from the same vendor for $33,324.93 in 2019, and an additional four automated license plate readers from the same vendor for $42,637.78 in June 2022.","Municipal","Automated License Plate Readers","Major Police and Fire Supply","https://www.harrison-ny.gov/sites/g/files/vyhlif671/f/uploads/v-e-3_30.pdf","","Town of Harrison Purchasing Department","","6/8/2022","https://www.harrison-ny.gov/sites/g/files/vyhlif671/f/uploads/v-e-1_12.pdf","","Town of Harrison Purchasing Department","","11/14/2019","https://www.harrison-ny.gov/sites/g/files/vyhlif671/f/u2286/vb_feb_10th_v-e-5.pdf","","Town of Harrison Purchasing Department","","2/10/2014",""
"AOS003335","Greenburgh","Westchester County","NY","Greenburgh Police Department","Police","The Greenburgh Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.lohud.com/story/news/crime/2016/08/12/police-drones-tool-investigate/88063686/","","www.lohud.com","","","http://greenburgh.dailyvoice.com/news/drones-being-used-to-track-coyote-that-bit-people-killed-dog-in-hastings/733640/","","greenburgh.dailyvoice.com","","",""
"AOS003621","New Rochelle","Westchester County","NY","New Rochelle Police Department","Police","The New Rochelle Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.lohud.com/story/news/crime/2016/08/12/police-drones-tool-investigate/88063686/","","www.lohud.com","","","","","","","",""
"AOS003698","Peekskill","Westchester County","NY","Peekskill Police Department","Police","The Peekskill Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://midhudsonnews.com/News/2017/February/15/PeekPD_drone-15Feb17.html","","midhudsonnews.com","","","","","","","",""
"AOS004039","Yorktown","Westchester County","NY","Yorktown Police Department","Police","The Yorktown Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.tapinto.net/towns/yorktown/articles/yorktown-chamber-of-commerce-donates-drone-to-pol","","www.tapinto.net","","","","","","","",""
"AOS004787","White Plains","Westchester County","NY","Westchester County Department of Saftey","Sheriff","In 2018, the New York Attorney General provided $61,209 to the Westchester County Department of Public Safety will receive for 150 body-worn cameras.","County","Body-worn Cameras","","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018","","","","","","","","","","",""
"AOS004855","Croton-on-Hudson","Westchester County","NY","Croton-on-Hudson Police Department","Police","The Croton-on-Hudson Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.crotononhudson-ny.gov/police-department/pages/surveillance-camera-registration","","The Villiage of Croton-on-Hudson","","","","","","","","","","","","",""
"AOS004879","Harrison","Westchester County","NY","Harrison Police Department","Police","The Harrison Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.harrison-ny.gov/police/webforms/securecam","","Town/Villiage of Harrison New York","","","","","","","","","","","","",""
"AOS006579","White Plains","Westchester County","NY","Westchester County District Attorney","District Attorney","The Westchester Intellegence Center is a real-time crime center, which utilizes face recognition software, automated license plate readers, and social media monitoring. The RTCC includes a federally funded High Intensity Drug Trafficking Area program where departments can collaborate on drug trafficking investigations.","Cross-jurisdictional","Real-Time Crime Center","","https://www.westchesterda.net/about-the-office/westchester-intel-center","","Westchester County Office of the District Attorney","","2020","https://www.ryeny.gov/home/showdocument?id=9712","","","","8/1/2018","https://www.westchesterda.net/pressreleases/80521intelctropens.htm","","Office of the District Attorney","","",""
"AOS006824","Valhalla","Westchester County","NY","Mount Pleasant Police Department","Police","The Mount Pleasant Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.aclu.org/files/FilesPDFs/ALPR/new-york/alprpra_mountpleasantpolicedepartment_mountpleasantny_1.pdf","","ACLU","","12/20/2012","https://www.mtpleasantny.com/sites/g/files/vyhlif4741/f/agendas/final_town_board_agenda_1.8.19.pdf","","Mount Pleasant Town Board","","01/08/2019","","","","","",""
"AOS006855","White Plains","Westchester County","NY","Greenburgh Police Department","Police","The Greenburgh Police Department have used automated license plate readers since 2007.","Municipal","Automated License Plate Readers","ELSAG","https://www.aclu.org/files/FilesPDFs/ALPR/new-york/alprpra_greenburghpolicedepartment_greenburghny_1.pdf","","ACLU's New York FOIL request","","08/31/2012","","","","","","","","","","",""
"AOS006982","White Plains","Westchester County","NY","Greenburgh Police Department","Police","The Town of Greenburgh uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://dailyvoice.com/new-york/greenburgh/police-fire/greenburgh-becomes-first-westchester-police-force-committed-to-body-cam-use/618953/","","Greenburgh Daily Voice","","","https://www.lohud.com/story/news/2015/10/14/dobbs-ferry-body-cameras/73922398/","","LoHud","","10/14/2015","","","","","",""
"AOS007233","Greenburgh","Westchester County","NY","Greenburgh Police Department","Police","The Greenburgh Police Department received a $22,500 state grant for automated license plate readers in 2014.","Municipal","Automated License Plate Readers","","https://www.lohud.com/story/news/politics/albany-watch/2014/04/15/greenburgh-gets-state-grant-license-plate-reader/7748857/","","The Journal News","","04/15/2014","https://www.nyclu.org/en/automatic-license-plate-readers","","NYCLU","","2012","","","","","",""
"AOS008024","Hawthorne","Westchester County","NY","Westchester County Police Department","Police","The Westchester County Police Department operates a real-time crime center that includes automated license plate readers and artificial intelligence.","Municipal","Real-Time Crime Center","Mobotix","https://www.MuckRock.com/foi/westchester-county-5687/wcpd-mobotix-conference-104685/","","MuckRock News","","12/9/2020","https://www.lohud.com/story/news/crime/2018/07/23/new-police-technology/746938002/","","LoHud","","7/23/2018","","","","","",""
"AOS008063","Hawthorne","Westchester County","NY","Westchester County Police Department","Police","The Westchester County Police has 84 Rekor automated license plate readers deployed that are capturing 25-million scans each month.","County","Automated License Plate Readers","Rekor","https://www.bloomberg.com/press-releases/2019-08-21/rekor-systems-launches-public-safety-network","","Bloomberg","","08/21/2019","","","","","","","","","","",""
"AOS008710","Yonkers","Westchester County","NY","Yonkers Police Department","Police","The Yonkers Police Department purchased two license plate readers in 2018, however, records show they have been using the technology since at least 2010.","Municipal","Automated License Plate Readers","ELSAG, Vigilant Solutions","https://www.lohud.com/story/news/local/westchester/yonkers/2016/09/08/yonkers-license-plate-readers/89973198/","","LoHud","","09/08/2016","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ACLU","","07/10/1905","","","","","",""
"AOS009044","Peekskill","Westchester County","NY","Peekskill Police Department","Police","The Peekskill Police Department utilized body-worn cameras as early as 2016.","Municipal","Body-worn Cameras","","https://www.cityofpeekskill.com/sites/g/files/vyhlif3656/f/uploads/draft_report_with_recommendations_3_to_task_force_2-23-21.pdf","","Peekskill Police Reform Task Force","","02/2021","https://www.lohud.com/story/news/local/2016/03/04/police-body-cameras-forum/81156948/","","The Journal News","","03/04/2016","","","","","",""
"AOS011215","Bedford","Westchester County","NY","Bedford Police Department","Police","The Bedford Police Department has been using automated license plate readers since at least January 2020.","Municipal","Automated License Plate Readers","Viligant Solutions","http://bedfordny.iqm2.com/Citizens/Detail_LegiFile.aspx?ID=2533&highlightTerms=vigilant","","Town of Bedford","","01/17/2020","","","","","","","","","","",""
"AOS011259","Croton-on-Hudson","Westchester County","NY","Croton-on-Hudson Police Department","Police","The Croton-on-Hudson Police Department has been using automatic license plate readers since at least 2022.","Municipal","Automated License Plate Readers","Rekor","https://play.champds.com/ATT/crotononhudsonny/2022-06/590d7396d5403d0e2e753217e4d828e7f78dbce7.pdf","","Rekor","","6/2022","https://play.champds.com/crotononhudsonny/event/781","","Village of Croton-on-Hudson","","7/5/2022","","","","","",""
"AOS011376","Peekskill","Westchester County","NY","Peekskill Police Department","Police","The Peekskill Police Department purchased an automated license plate reader in 2007 using funds from a federal grant.","Municipal","Automated License Plate Readers","","https://www.aclu.org/files/FilesPDFs/ALPR/new-york/alprpra_peekskillpolicedepartment_peekskillny_1.pdf","","American Civil Liberties Union","","12/3/2012","","","","","","","","","","",""
"AOS011385","Scarsdale","Westchester County","NY","Scarsdale Police Department","Police","The Scarsdale Police Department began to use a Remington ELSAG automated license plate reader in 2008 and acquired a Genetec automated license plate reader in 2019.","Municipal","Automated License Plate Readers","Genetec","https://www.scarsdalenews.com/news/scarsdale/police-shift-license-plate-reader-from-testing-to-action/article_98edb422-941e-11e9-ac85-1b478e0a81fa.html#:~:text=A%20Scarsdale%20police%20cruiser%20retrofitted,has%201%2C050%20recorded%20parking%20spots.","","Scarsdale Inquirer","","6/21/2019","https://www.aclu.org/files/FilesPDFs/ALPR/new-york/alprpra_scarsdalepolicedepartment_scarsdaleny_1.pdf","","Scarsdale Police Department","","6/1/2008","","","","","",""
"AOS011388","Tuckahoe","Westchester County","NY","Tuckahoe Police Department","Police","The Tuckahoe Police Department has multiple automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.tuckahoe.com/sites/g/files/vyhlif3941/f/pages/department_overview_.pdf","","Tuckahoe Police Department","","2/8/2021","","","","","","","","","","",""
