"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002077","Hartford","Hartford County","CT","DEEP Environmental Conservation Police Department","Police","The DEEP Environmental Conservation Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Statewide","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002079","East Hartford","Hartford County","CT","East Hartford Police Department","Police","The East Hartford Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002081","Enfield","Hartford County","CT","Enfield Police Department","Police","The Enfield Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002082","Farmington","Hartford County","CT","Farmington Police Department","Police","The Farmington Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002083","Granby","Hartford County","CT","Granby Police Department","Police","The Granby Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002087","Manchester","Hartford County","CT","Manchester Police Department","Police","The Manchester Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002090","Hartford","Hartford County","CT","Metropolitan District Commission Police Department","Police","The Metropolitan District Commission Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002093","New Britain","Hartford County","CT","New Britain Police Department","Police","The New Britain Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002097","Newington","Hartford County","CT","Newington Police Department","Police","The Newington Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002099","Rocky Hill","Hartford County","CT","Rocky Hill Police Department","Police","The Rocky Hill Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002100","Simsbury","Hartford County","CT","Simsbury Police Department","Police","The Simsbury Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002110","Windsor Locks","Hartford County","CT","Windsor Locks Police Department","Police","The Windsor Locks Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS003231","East Windsor","Hartford County","CT","East Windsor Police Department","Police","The East Windsor Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.journalinquirer.com/towns/east_windsor/east-windsor-police-department-adds-drone-to-its-toolbox/article_e4929952-e918-11e9-80a4-a7cdb4aa52e5.html","","www.journalinquirer.com","","","","","","","",""
"AOS003361","Hartford","Hartford County","CT","Hartford Police Department","Police","The Hartford Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://wnpr.org/post/drones-law-enforcement-s-newest-recruits","","wnpr.org","","","","","","","",""
"AOS003865","South Windsor","Hartford County","CT","South Windsor Police Department","Police","The South Windsor Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-10431_Matthew_Mainieri_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004269","Hartford","Hartford County","CT","Connecticut Intelligence Center","Fusion Center","The Connecticut Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.ct.gov/demhs","","Connecticut Intelligence Center","","",""
"AOS004476","Hartford","Hartford County","CT","Hartford Police Department","Police","The Hartford Police Department has used BriefCam software since 2017.","Municipal","Video Analytics","BriefCam","https://cdn2.hubspot.net/hubfs/3916087/Resources/HPD-Case-Study%20(May%2030)%20R.pdf","","BriefCam Press Release","","","https://www.briefcam.com/resources/case-studies/helping-hartford-police-department-achieve-city-wide-change/","","BriefCam","","","https://www.courant.com/breaking-news/hc-br-hartford-tech-child-predator-arrest-20170914-story.html","","Hartford Courant","","09/14/2017",""
"AOS004847","Bristol","Hartford County","CT","Bristol Police Department","Police","The Bristol Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.bristolct.gov/927/Video-Camera-Registration","","City of Bristol","","","","","","","","","","","","",""
"AOS004862","Enfield","Hartford County","CT","Enfield Police Department","Police","The Enfield Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.daytonohio.gov/711/Dayton-SafeCam","","City of Enfield","","","","","","","","","","","","",""
"AOS006553","Hartford","Hartford County","CT","Hartford Police Department","Police","The Hartford Police Department launched its real-time crime center in 2016. The Capital City Crime Center uses automated license plate readers, ShotSpotter gunshot detection, a network of more than 750 cameras, and multiple data analysis software tools.","Municipal","Real-Time Crime Center","","https://www.wtnh.com/news/technology/crime-fighting-and-technology-intersect-in-hartford/","","WTNH News 8","","2/15/2018","https://upload-assets.vice.com/files/2018/06/12/1528825704milestone_hartford_crime_center__1_.pdf","","Milestone","","","https://www.nbcconnecticut.com/news/local/Hartford-Police-Crime-Center-Updates-370016321.html","","NBC Connecticut","","2/24/2016",""
"AOS006814","South Windsor","Hartford County","CT","South Windsor Police Department","Police","The South Windsor Police Department received $26,000 from the Hartford Evergreen Lodge of Freemasons to buy 24 body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.wtnh.com/news/connecticut/hartford/grant-gives-south-windsor-police-body-cameras/1117512782/","","WTNH News 8","","05/26/2015","https://www.nbcconnecticut.com/news/local/donations-make-body-cams-possible-for-south-windsor-police/1979432/","","NBC Connecticut","","01/19/2016","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022",""
"AOS007240","Southington","Hartford County","CT","Southington Police Department","Police","The Southington Police Department has used body-worn cameras since 2012 and further expanded the program in 2018 and 2019.","Municipal","Body-worn Cameras","","https://www.myrecordjournal.com/News/Southington/Southington-News/Southington-receives-grant-to-reimburse-cost-of-police-body-cameras.html","","My Record Journal","","12/21/2019","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022",""
"AOS007746","New Britain","Hartford County","CT","Central Connecticut State University Police Department","Police","The Cental Connecticut State University Police Department uses body-worn cameras.","University","Body-worn Cameras","WatchGuard","https://www.facebook.com/Central-Connecticut-State-University-Police-Department-276748402511956/photos/a.290784557775007/1199523453567775","","Cental Connecticut State University Police Department","","08/15/2019","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS007998","Hartford","Hartford County","CT","Hartford Police Department","Police","The Hartford Police Dept. began using body-worn cameras in 2019,","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/news/local/hartford-police-launch-body-camera-program/2362/","","NBC Connecticut","","02/4/19","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022",""
"AOS008000","Bristol","Hartford County","CT","Bristol Police Department","Police","The Bristol Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.bristolct.gov/DocumentCenter/View/24999/5?bidId=","","Bristol Police Department","","01/15/20","https://bja.ojp.gov/funding/awards/2015-dj-bx-0693","","Bureau of Justice Assistance","","08/16/2015","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022",""
"AOS008056","Enfield","Hartford County","CT","Enfield Police Department","Police","The Enfield Police Department uses Briefcam video analytics technology.","Municipal","Video Analytics","Briefcam","https://www.MuckRock.com/foi/enfield-5581/briefcam-enfield-police-department-102947","","MuckRock News","","2/1/2020","","","","","","","","","","",""
"AOS008929","New Britain","Hartford County","CT","New Britain Police Department","Police","The New Britain Police Department acquired automated license plate readers in 2010.","Municipal","Automated License Plate Readers","ELSAG","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ELSAG","","11/29/2010","","","","","","","","","","",""
"AOS008933","Hartford","Hartford County","CT","Hartford Police Department","Police","The Hartford Police Department acquired automated license plate readers as early as 2010.","Municipal","Automated License Plate Readers","ELSAG, Rekor","https://www.radio.com/wtic/articles/news/state-police-license-plate-scanners-paying","","WTIC NewsTalk","","04/09/2019","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ELSAG","","11/29/2010","","","","","",""
"AOS010012","Enfield","Hartford County","CT","Enfield Police Department","Police","The Enfield Police Department began using automated license plate readers in 2011.","Municipal","Automated License Plate Readers","","https://www.journalinquirer.com/towns/enfield/crime-fighting-in-enfield-goes-high-tech-with-license-plate-reader/article_b32c0657-56fc-5866-baad-8eb634ddce56.html","","Journal Inquirer","","4/7/2011","https://www.journalinquirer.com/connecticut_and_region/leaving-a-license-plate-trail-enfield-police-to-continue-sharing-driver-info-with-database-used/article_7526bd98-5c6c-11e9-9911-df9d1735c5c4.html","","Journal Inquirer","","4/11/2019","","","","","",""
"AOS011290","Hartford","Hartford County","CT","Hartford Police Department","Police","The Hartford Police Department utilizes the Fusus camera registry.","Municipal","Camera Registry","Fusus","https://www.ctinsider.com/news/article/Hartford-gun-violence-grant-17669821.php","","CT Insider","","12/22/2022","https://connecthartford.org/","","Hartford Police Department","","","https://www.muckrock.com/foi/hartford-97/fusus-agreements-and-policies-hartford-police-department-140368/?key=BM7T2YZC89X65CQ34GHP5CUWhttps://www.ctinsider.com/news/article/Hartford-gun-violence-grant-17669821.php","","www.muckrock.com","","",""
"AOS011309","Enfield","Hartford County","CT","Enfield Police Department","Police","The Enfield Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.ctmuts.org/about.html","","CT Municipal UAV Task Force","","","https://www.ctpost.com/local/article/Enfield-police-lost-blind-man-found-with-drones-15060714.php","","Connecticut Post","","2/16/2020","","","","","",""
"AOS011920","Southington","Hartford County","CT","Southington Police Department","Police","The Southington Police Department installed 22 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.myrecordjournal.com/News/Southington/Southington-News/Southington-officials-plan-for-license-plate-reader-network.html","","My Record Journal","","7/11/2023","","","","","","","","","","",""
"AOS011974","Manchester","Hartford County","CT","Manchester Police Department","Police","The Manchester Police Department allocated $30,000 for the purchase of automated license plate readers in 2023.","Municipal","Automated License Plate Readers","","https://www.manchesterct.gov/files/content/public/government/departments/budget-and-research-office/fy24-budget-information/fy24-recommended-budget-web.pdf","","Manchester Police Department","","2023","","","","","","","","","","",""
