"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS011041","Lafayette","Boulder County","CO","Lafayette Police Department","Police","The Lafayette Police Department began using Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cbsnews.com/colorado/news/another-colorado-city-to-start-using-automated-license-plate-readers/?utm_source=dlvr.it&utm_medium=twitter","","CBS Colorado","","10/5/2022","","","","","","","","","","",""
"AOS011343","Louisville","Boulder County","CO","Louisville Police Department","Police","The Louisville Police Department began using Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.louisvilleco.gov/Home/Components/News/News/5928/","","City of Louisville","","5/12/2022","","","","","","","","","","",""
"AOS011927","Boulder","Boulder County","CO","20th Judicial District Attrorney's Office","DIstrict Attorney","The 20th Judicial District Attrorney's Office has access to Lumen face recognition software through its membership in the Colorado Information Sharing Consortium.","Judicial District","Face Recognition","LexisNexis","https://www.documentcloud.org/documents/24172758-csic-email","","Colorado Information Sharing Consortium.","","11/15/2023","","","","","","","","","","",""
"AOS012711","Boulder","Boulder County","CO","20th Judicial District Attorney’s Office","District Attorney","The 20th Judicial District Attorney’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Judicial","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012720","Boulder","Boulder County","CO","Boulder County Sheriff’s Office","Sheriff","The Boulder County Sheriff’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","County","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012721","Boulder","Boulder County","CO","Boulder Police Department","Police","The Boulder Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012743","Erie","Weld County, Boulder County","CO","Erie Police Department","Police","The Erie Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012760","Lafayette","Boulder County","CO","Lafayette Police Department","Police","The Lafayette Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012769","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012770","Louisville","Boulder County","CO","Louisville Police Department","Police","The Louisville Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012783","Boulder","Boulder County","CO","University of Colorado, Boulder Police Department","Police","The University of Colorado, Boulder Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","University","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
