"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000824","Fairfield","Solano County","CA","Fairfield Police Department","Police","The Fairfield Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/fairfield_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/fairfield-5583/2018-vigilant-data-sharing-information-fairfield-police-department-48885/","","MuckRock","","","","","","","",""
"AOS000897","Rio Vista","Solano County","CA","Rio Vista Police Department","Police","The Rio Vista Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/rio_vista_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000927","Fairfield","Solano County","CA","Solano County Sheriff's Office","Sheriff","The Solano County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","County","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/solano_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000939","Vacaville","Solano County","CA","Vacaville Police Department","Police","The Vacaville Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/vacaville_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000940","Vallejo","Solano County","CA","Vallejo Police Department","Police","The Vallejo Police Department announced a partnership with Flock Safety to operate automated license plate readers in September 2020. Previously, VPD had installed PIPS/Neology ALPRs.","Municipal","Automated License Plate Readers","Neology/PIPS","https://myemail.constantcontact.com/Vallejo-PD-Introduces-New-Crime-Fighting-Technology-to-the-City-of-Vallejo.html?soid=1107787334147&aid=zsi60aXrOD8","","Vallejo Police Department","","9/29/2020","https://www.cehrp.org/vallejo-cites-ferry-terrorism-to-get-30000-grant-for-license-plate-readers/","","Center for Human Rights and Privacy","","2020","https://www.auditor.ca.gov/reports/2019-118/surveys/vallejo_police_department.html","","California State Auditor","","2/13/2020",""
"AOS002033","Vallejo","Solano County","CA","Vallejo Police Department","Police","The Vallejo Police Department has used drones since 2017.","Municipal","Drones","","https://www.govtech.com/public-safety/vallejo-calif-police-expands-successful-drone-program","","Vallejo Times-Herald","","8/13/2021","","","","","","","","","","",""
"AOS002667","Vallejo","Solano County","CA","Vallejo Police Department","Police","The Vallejo Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/ae608224-3fa7-4952-8bbf-976c23f15312","","CityProtect","","","","","","","","","","","","",""
"AOS002727","Benicia","Solano County","CA","Benicia Police Department","Police","The Benicia Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://benicia.crimegraphics.com/2013/default.aspx","","Benicia Police Department","","","","","","","","","","","","",""
"AOS003959","Vacaville","Solano County","CA","Vacaville Police Department","Police","The Vacaville Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-04468_Andrew_Lechuga_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004416","Vallejo","Solano County","CA","Vallejo Police Department","Police","The Vallejo Police Department purchased a KeyW cell-site simulator for $766,018 in March 2020.","Municipal","Cell-site Simulator","KeyW","https://www.timesheraldonline.com/2020/03/25/vallejo-purchases-cell-site-simulator-for-police-department/","","Times Herald","","3/25/2020","https://www.MuckRock.com/foi/vallejo-3486/cell-site-simulator-agreement-and-procurement-information-130320/","","MuckRock","","9/22/2022","","","","","",""
"AOS004969","Fairfield","Solano County","CA","Solano County Sheriff's Office","Sheriff","The Solano County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.solanocounty.com/depts/sheriff/camera_registration/default.asp","","Solano County Sheriff's Office","","","","","","","","","","","","",""
"AOS005026","Vacaville","Solano County","CA","Vacaville Police Department","Police","The Vacaville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.vacaville.ca.us/departments/police-department/surveillance-camera-registration","","City of Vacaville","","","","","","","","","","","","",""
"AOS006957","Fairfield","Solano County","CA","Solano Community College Police Department","Police","The Solano Community College Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","University","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007162","Fairfield","Solano County","CA","Fairfield Police Department","Police","The Fairfield Police Department initiated a body-worn camera program in 2013.","Municipal","Body-worn Cameras","","http://www.fairfield.ca.gov/civicax/filebank/blobdload.aspx?BlobID=16598","","Fairfield City Council","","7/27/2018","","","","","","","","","","",""
"AOS011765","Vallejo","Solano County","CA","Vallejo Police Department","Police","The Vallejo Police Department planned to install 120 Flock Safety gunshot detection devices in a 3.5-square-mile portion of Vallejo in Fall 2023.","Municipal","Gunshot Detection","Flock Safety","https://www.timesheraldonline.com/2023/09/22/police-gunshot-detection-coming-to-vallejo-for-real-this-time/","","Times Herald","","9/22/2023","","","","","","","","","","",""
