"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002721","Banning","Riverside County","CA","Banning Police Department","Police","The Banning Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 18 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002722","Beaumont","Riverside County","CA","Beaumont Police Department","Police","The Beaumont Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 96 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002723","Cathedral","Riverside County","CA","Cathedral City Police Department","Police","The Cathedral City Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 80 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002724","Corona","Riverside County","CA","Corona Police Department","Police","The Corona Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 415 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002725","Desert Hot Springs","Riverside County","CA","Desert Hot Springs Police Department","Police","The Desert Hot Springs Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 84 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002726","Hemet","Riverside County","CA","Hemet Police Department","Police","The Hemet Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 37 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002728","Indio","Riverside County","CA","Indio Police Department","Police","The Indio Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 2 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002729","Menifee","Riverside County","CA","Menifee Police Department","Police","The Menifee Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 24 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002730","Murrieta","Riverside County","CA","Murrieta Police Department","Police","The Murrieta Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 68 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002731","Palm Springs","Riverside County","CA","Palm Springs Police Department","Police","The Palm Springs Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 74 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002732","Riverside","Riverside County","CA","Riverside District Attorney Investigations","District Attorney","The Riverside District Attorney Bureau of Investigation is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 31 face recognition queries.","Judicial District","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002733","Riverside","Riverside County","CA","Riverside Police Department","Police","The Riverside Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 995 face recognition queries.","Municipal","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002734","Riverside","Riverside County","CA","University of California, Riverside Police Department","Police","The University of California, Riverside Police Department is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 17 face recognition queries.","University","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS003031","Beaumont","Riverside County","CA","Beaumont Police Department","Police","The Beaumont Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-05124_Robert_Galletta_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003163","Corona","Riverside County","CA","Corona Police Department","Police","The Corona Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.coronaca.gov/Home/Components/News/News/3584/1976","","www.coronaca.gov","","","https://www.dartdrones.com/blog/third-round-public-safety-grant/","","www.dartdrones.com","","",""
"AOS003602","Murrieta","Riverside County","CA","Murrieta Police Department","Police","The Murrieta Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.murrietaca.gov/DocumentCenter/View/1872/Murrieta-Police-Department-Policy-Manual","","www.murrietaca.gov","","","","","","","",""
"AOS003784","Riverside","Riverside County","CA","Riverside County Sheriff's Department","Sheriff","The Riverside County Sheriff's Department operates two Sentera drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Sentera","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://abc7.com/news/drone-to-help-riverside-sheriffs-department-with-searches/1368666/","","abc7.com","","","","","","","",""
"AOS004187","Hemet","Riverside County","CA","Hemet Police Department","Police","The Hemet Police Department scanned 84,087 license plates in 2019 using Vigilant Solutions automated license plate readers. In 2020, Hemet spent and additional $40,000 on Flock Safety ALPR technology","Municipal","Automated License Plate Readers","Flock Safety, Vigilant Solutions","https://www.MuckRock.com/foi/hemet-3242/license-plate-recognition-data-hemet-police-department-87876/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/hemet_police_department.html","","California State Auditor","","2/13/2020","https://www.hemetca.gov/DocumentCenter/View/6647/July-30th-2020-Voucher-List?bidId=","","City of Hemet","","7/30/2020",""
"AOS004204","Palm Springs","Riverside County","CA","Palm Springs Police Department","Police","The Palm Springs Police Department scanned 58,482 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/palm-springs-3362/aldr-data-palm-springs-police-department-87879/","","MuckRock","","","","","","","","","","","","",""
"AOS004438","Murrieta","Riverside County","CA","Murrieta Police Department","Police","The Murrieta Police Department began using Axon body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://www.murrietaca.gov/CivicAlerts.aspx?AID=61","","Murrieta City Government","","08/11/2019","","","","","","","","","","",""
"AOS004832","Murrieta","Riverside County","CA","Murrieta Police Department","Police","The Murrieta Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.murrietaca.gov/861/Security-Camera-Registration","","City of Murrieta","","","","","","","","","","","","",""
"AOS007740","Riverside","Riverside County","CA","University of California, Riverside Police Department","Police","The University of California, Riverside Police Department began using WatchGuard body-worn cameras in 2019.","University","Body-worn Cameras","WatchGuard","https://insideucr.ucr.edu/stories/2019/09/18/ucr-police-wear-body-cameras","","Inside UCR","","09/18/2019","https://www.highlandernews.org/36119/ucr-police-department-to-use-body-worn-cameras-and-in-car-video-systems/","","The Highlander","","10/01/2019","https://www.facebook.com/ucrpolicedept/photos/a.10155182524406822/10157123702081822","","University of California, Riverside Police Department Facebook","","07/06/2020",""
"AOS008714","Menifee","Riverside County","CA","Menifee Police Department","Police","The Menifee Police Department acquired automated license plate readers in 2020, shortly after the formation of the department.","Municipal","Automated License Plate Readers","Flock Safety","https://menifeepolice.org/2020/04/02/five-ways-tech-will-help-police-keep-menifee-safe/","","Menifee Police Department","","04/02/2020","https://www.pe.com/2020/06/30/menifees-new-police-department-set-to-debut/","","The Press-Enterprise","","06/30/2020","","","","","",""
"AOS008720","Menifee","Riverside County","CA","Menifee Police Department","Police","The Menifee Police Department acquired Axon body-worn cameras in 2020, shortly after the formation of the department.","Municipal","Body-worn Cameras","Axon","https://menifeepolice.org/2020/04/02/five-ways-tech-will-help-police-keep-menifee-safe/","","Menifee Police Department","","04/02/2020","https://www.pe.com/2020/06/30/menifees-new-police-department-set-to-debut/","","The Press-Enterprise","","06/30/2020","","","","","",""
"AOS008721","Menifee","Riverside County","CA","Menifee Police Department","Police","The Menifee Police Department acquired Axon and DJI drones in 2020, shortly after the formation of the department.","Municipal","Drones","Axon, DJI","https://menifeepolice.org/2020/04/02/five-ways-tech-will-help-police-keep-menifee-safe/","","Menifee Police Department","","04/02/2020","https://www.pe.com/2020/06/30/menifees-new-police-department-set-to-debut/","","The Press-Enterprise","","06/30/2020","","","","","",""
"AOS010088","Beaumont","Riverside County","CA","Beaumont Police Department","Police","The Beaumont Police Department purchased 44 GoPro cameras with Intrensic “police software” installed for a cost of roughly $25,000 in 2018. Prior to that, the department used Muvi body-worn cameras.","Municipal","Body-worn Cameras","GoPro, Intrensic","https://www.recordgazette.net/beaumont-police-department-purchase-body-worn-cameras-for-its-patrol-officers/article_50998206-8069-11e8-a5eb-57e056f64073.html","","The Record Gazette","","01/12/2019","https://www.beaumontca.gov/DocumentCenter/View/37037/Beaumont-Police-Department-Policy-PDF","","Beaumont Police Department","","11/01/2019","","","","","",""
"AOS010113","Riverside","Riverside County","CA","University of California, RIverside Police Department","Police","University of California, RIverside Police Department began using WatchGuard body-worn cameras in 2019.","University","Body-worn Cameras","WatchGuard","https://insideucr.ucr.edu/stories/2019/09/18/ucr-police-wear-body-cameras","","UC Riverside","","09/18/2019","","","","","","","","","","",""
"AOS010628","Banning","Riverside County","CA","Morongo Band of Mission Indians Tribal Police Department","Police","The Morongo Band of Mission Indians received $9,232 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Tribal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011440","Palm Springs","Riverside County","CA","Palm Springs Police Department","Police","The Palm Springs Police Department purchased a drone in 2022.","Municipal","Drones","DJI","https://kesq.com/news/local-news/2022/10/06/palm-springs-police-department-adds-new-drone-to-inventory-of-military-equipment/","","KESQ News Channel 3","","10/6/2022","","","","","","","","","","",""
"AOS011635","Hemet","Riverside County","CA","Hemet Police Department","Police","The Hemet Police Department launched a ""drone as first responder"" program in 2023.","Municipal","Drones","Motorola Solutions","https://hemetpd.com/hemet-police-department-launches-drone-as-a-first-responder-program","","Hemet Police Department","","4/19/2023","https://www.aerial.motorolasolutions.com/transparency/hemetpd-ca","","Motorola Solutions","","","","","","","",""
"AOS013228","Hemet","Riverside County","CA","Hemet Police Department","Police","The Hemet Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.hemetca.gov/Archive/ViewFile/Item/1378","","Hemet City Council","","8/13/2019","","","","","","","","","","",""
