"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002492","Columbia","Richland County","SC","South Carolina Department of Probation, Parole and Pardon Services","Probation","The South Carolina Department of Probation, Parole and Pardon Services received a total of $841117.37 in state funding for body-worn cameras in fiscal years 2019-2023.","Statewide","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002507","Columbia","Richland County","SC","Richland County Sheriff's Office","Sheriff","The Richland County Sheriff's Office installed Flock Safety automated license plate readers at five locations across Richland County in 2022.","County","Automated License Plate Readers","Flock Safety","https://www.richlandsource.com/news/rcso-to-install-license-plate-reader-technology-in-five-locations/article_142e2ffc-3a9a-11ed-9dd3-db939d77d3f1.html","","Richland Source","","9/22/2022","","","","","","","","","","",""
"AOS003771","Columbia","Richland County","SC","Richland County Sheriff's Office","Sheriff","The Richland County Sheriff's Office's Department operates four DJI drones as of 2010, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.coladaily.com/2018/03/23/richland-county-sheriffs-department-demonstrates-drone-technology-used-catch-suspect/","","www.coladaily.com","","","http://www.abccolumbia.com/2018/03/23/drone-helps-rcsd-capture-murder-suspect/","","www.abccolumbia.com","","",""
"AOS003861","Blythewood","Fairfield County, Richland County","SC","South Carolina Highway Patrol","State Police","The South Carolina Highway Patrol operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=692CS","","registry.faa.gov","","","","","","","",""
"AOS003861","Blythewood","Fairfield County, Richland County","SC","South Carolina Highway Patrol","State Police","The South Carolina Highway Patrol operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=692CS","","registry.faa.gov","","","","","","","",""
"AOS004318","Columbia","Richland County","SC","South Carolina Information and Intelligence Center","Fusion Center","The South Carolina Information and Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.sled.sc.gov","","South Carolina Information and Intelligence Center","","",""
"AOS006590","Batesburg-Leesville","Lexington County","SC","Batesburg-Leesville Police Department","Police","The Batesburg-Leesville Police Department purchased body-worn cameras in 2016 with a $13,463 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006595","Bethune","Kershaw County","SC","Bethune Police Department","Police","The Bethune Police Department purchased body-worn cameras in 2016 with a $1,800 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006598","Camden","Kershaw County","SC","Camden Police Department","Police","The Camden Police Department purchased body-worn cameras in 2016 with a $26,315 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006600","Chapin","Lexington County","SC","Chapin Police Department","Police","The Chapin Police Department purchased body-worn cameras in 2016 with a $6,700 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006615","Colombia","Richland County","SC","Columbia Metropolitan Airport Department of Public Safety","Police","The Columbia Metropolitan Airport Department of Public Safety purchased body-worn cameras in 2016 with a $11,030 grant through the South Carolina Department of Public Safety.","Airport","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006616","Columbia","Richland County, Lexington County","SC","Columbia Police Department","Police","The Columbia Police Department purchased body-worn cameras in 2016 with a $74,629 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006616","Columbia","Richland County, Lexington County","SC","Columbia Police Department","Police","The Columbia Police Department purchased body-worn cameras in 2016 with a $74,629 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006627","Columbia","Richland County, Kershaw County","SC","Fifth Judicial Circuit Solicitor's Office","District Attorney","The Fifth Circuit Solicitor’s Office purchased body-worn cameras in 2016 with a $144,416 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006627","Columbia","Richland County, Kershaw County","SC","Fifth Judicial Circuit Solicitor's Office","District Attorney","The Fifth Circuit Solicitor’s Office purchased body-worn cameras in 2016 with a $144,416 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006630","Forest Acres","Richland County","SC","Forest Acres Police Department","Police","The Forest Acres Police Department purchased body-worn cameras in 2016 with a $34,400 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006634","Gaston","Lexington County","SC","Gaston Police Department","Police","The Gaston Police Department purchased body-worn cameras in 2016 with a $3,000 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006654","Irmo","Lexington County","SC","Irmo Police Department","Police","The Irmo Police Department purchased body-worn cameras in 2016 with a $30,574 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006660","Lugoff","Kershaw County","SC","Kershaw County Sheriff's Office","Sheriff","The Kershaw County Sheriff’s Office purchased body-worn cameras in 2016 with a $25,413 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006668","Lexington","Lexington County","SC","Lexington County Sheriff's Department","Sheriff","The Lexington County Sheriff’s Department purchased body-worn cameras in 2016 with a $67,500 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006669","Lexington","Lexington County","SC","Lexington Police Department","Police","The Lexington Police Department purchased body-worn cameras in 2016 with a $32,607 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006680","Columbia","Richland County, Lexington County, Fairfield County","SC","Midlands Technical College Campus Police Department","Police","The Midlands Technical College Campus Police purchased body-worn cameras in 2016 with a $13,950 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006680","Columbia","Richland County, Lexington County, Fairfield County","SC","Midlands Technical College Campus Police Department","Police","The Midlands Technical College Campus Police purchased body-worn cameras in 2016 with a $13,950 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006680","Columbia","Richland County, Lexington County, Fairfield County","SC","Midlands Technical College Campus Police Department","Police","The Midlands Technical College Campus Police purchased body-worn cameras in 2016 with a $13,950 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006696","Pelion","Lexington County","SC","Pelion Police Department","Police","The Pelion Police Department purchased body-worn cameras in 2016 with a $15,689 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006701","Pine Ridge","Lexington County","SC","Pine Ridge Police Department","Police","The Pine Ridge Police Department purchased body-worn cameras in 2016 with a $9,500 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006703","Columbia","Richland County","SC","Richland County Sheriff's Office","Sheriff","The Richland County Sheriff’s Office purchased body-worn cameras in 2016 with a $132,000 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006704","Ridgeway","Fairfield County","SC","Ridgeway Police Department","Police","The Ridgeway Police Department purchased body-worn cameras in 2016 with a $10,600 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006706","Columbia","Richland County, Lexington County","SC","South Carolina Department of Health and Environmental Control","State Agency","The South Carolina Department of Health and Environmental Control purchased body-worn cameras in 2016 with a $135,105 grant through the South Carolina Department of Public Safety.","State","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006706","Columbia","Richland County, Lexington County","SC","South Carolina Department of Health and Environmental Control","State Agency","The South Carolina Department of Health and Environmental Control purchased body-worn cameras in 2016 with a $135,105 grant through the South Carolina Department of Public Safety.","State","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006707","Blythewood","Fairfield County, Richland County","SC","South Carolina Department of Public Safety","Highway Patrol","The South Carolina Department of Public Safety purchased body-worn cameras in 2016 with a $240,900 grant through the South Carolina Department of Public Safety.","State","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006707","Blythewood","Fairfield County, Richland County","SC","South Carolina Department of Public Safety","Highway Patrol","The South Carolina Department of Public Safety purchased body-worn cameras in 2016 with a $240,900 grant through the South Carolina Department of Public Safety.","State","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006708","Columbia","Richland County, Lexington County","SC","South Carolina Department of Mental Health","State Police","The South Carolina Department of Mental Health purchased body-worn cameras in 2016 with a $85,560 grant through the South Carolina Department of Public Safety.","State","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006708","Columbia","Richland County, Lexington County","SC","South Carolina Department of Mental Health","State Police","The South Carolina Department of Mental Health purchased body-worn cameras in 2016 with a $85,560 grant through the South Carolina Department of Public Safety.","State","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006716","Springdale","Lexington County","SC","Springdale Police Department","Police","The Springdale Police Department purchased body-worn cameras in 2016 with a $8,900 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006730","Columbia","Richland County","SC","University of South Carolina Division of Law Enforcement","Police","The University of South Carolina Division of Law Enforcement purchased body-worn cameras in 2016 with a $33,300 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006733","West Columbia","Lexington County","SC","West Columbia Police Department","Police","The West Columbia Police Department purchased body-worn cameras in 2016 with a $34,395 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006739","Winnsboro","Fairfield County","SC","Winnsboro Department of Public Safety","Police","The Winnsboro Department of Public Safety purchased body-worn cameras in 2016 with a $20,288 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006785","Columbia","Richland County, Lexington County","SC","Columbia Police Department","Police","The Columbia Police Department started using ShotSpotter gunshot detection technology in 2019 at an initial cost of $1.13 million.","Municipal","Gunshot Detection","ShotSpotter","https://www.thestate.com/news/local/crime/article230253819.html","","The State News","","05/10/2019","","","","","","","","","","",""
"AOS006785","Columbia","Richland County, Lexington County","SC","Columbia Police Department","Police","The Columbia Police Department started using ShotSpotter gunshot detection technology in 2019 at an initial cost of $1.13 million.","Municipal","Gunshot Detection","ShotSpotter","https://www.thestate.com/news/local/crime/article230253819.html","","The State News","","05/10/2019","","","","","","","","","","",""
"AOS006896","Columbia","Richland County, Lexington County","SC","South Carolina Law Enforcement Division","DMV","The South Carolina Law Enforcement Division maintains a database containing driver’s license photos, mugshots, and probation photos, and responds to FBI queries to search this database. However, some local law enforcement agencies can reportedly run direct queries through a separate face recognition system.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","https://cdn.MuckRock.com/foia_files/2020/11/04/Facial_Recognition_MOU.pdf","","South Carolina Law Enforcement Division","","",""
"AOS006896","Columbia","Richland County, Lexington County","SC","South Carolina Law Enforcement Division","DMV","The South Carolina Law Enforcement Division maintains a database containing driver’s license photos, mugshots, and probation photos, and responds to FBI queries to search this database. However, some local law enforcement agencies can reportedly run direct queries through a separate face recognition system.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","https://cdn.MuckRock.com/foia_files/2020/11/04/Facial_Recognition_MOU.pdf","","South Carolina Law Enforcement Division","","",""
"AOS006917","Columbia","Richland County","SC","Columbia College Police Department","Police","The Columbia College Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","University","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007796","Columbia","Richland County","SC","Columbia Police Department","Police","The Columbia Police Department uses automated license plate readers as part of a statewide program managed by the South Carolina Law Enforcement Division.","Municipal","Automated License Plate Readers","","https://www.postandcourier.com/news/sc-lawmaker-wants-restrictions-on-police-using-automatic-license-plate-readers/article_4c143334-7c8f-11e9-bfad-fb9ab937f2b6.html","","The Post and Courier","","06/10/2019","https://www.powerdms.com/public/COLU/documents/378392","","Columbia Police Department","","06/01/2014","","","","","",""
"AOS007800","Lexington","Lexington County","SC","Lexington Police Department","Police","The Lexington Police Department uses automated license plate readers as part of a statewide program managed by the South Carolina Law Enforcement Division.","Municipal","Automated License Plate Readers","","https://www.postandcourier.com/news/sc-lawmaker-wants-restrictions-on-police-using-automatic-license-plate-readers/article_4c143334-7c8f-11e9-bfad-fb9ab937f2b6.html","","The Post and Courier","","06/21/2019","https://www.lexsc.com/Archive/ViewFile/Item/147","","Lexington Police Department","","7/3/1905","","","","","",""
"AOS007816","Columbia","Richland County","SC","Richland County Sheriff’s Department","Sheriff","The Richland County Sheriff’s Department uses automated license plate readers as part of a statewide program managed by the South Carolina Law Enforcement Division.","County","Automated License Plate Readers","","https://www.postandcourier.com/news/sc-lawmaker-wants-restrictions-on-police-using-automatic-license-plate-readers/article_4c143334-7c8f-11e9-bfad-fb9ab937f2b6.html","","The Post and Courier","","06/29/2019","","","","","","","","","","",""
"AOS009078","Columbia","Richland County","SC","Columbia College Police Department","Police","Columbia College Police Department has used Wolfcom body-worn cameras since at least 2019.","County","Body-worn Cameras","Wolfcom","https://www.facebook.com/WolfcomUSA/posts/chief-wayne-jamison-from-columbia-college-pd-highly-recommends-wolfcom-body-came/2649048798450888/","","Wolfcom Facebook","","10/16/2019","https://wolfcomusa.com/chief-wayne-jamison-from-columbia-college-p-d-highly-recommends-wolfcom-body-cameras/","","Wolfcom","","10/15/2019","","","","","",""
"AOS013264","Columbia","Richland County","SC","Richland County Sheriff’s Department","Sheriff","The Richland County Sheriff’s Department uses the Thomson Reuters CLEAR investigative platform. ","County","Third-party Investigative Platforms","Thomson Reuters","https://legal.thomsonreuters.com/en/insights/case-studies/thomson-reuters-clear-case-study-richland-county-sheriffs-department","","Thomson Reuters","","","","","","","","","","","","",""
