"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS007025","Inkster","Wayne County","MI","Inkster Police Department","Police","The Inkster Police Department deployed 35 body-worn cameras in May 2016. In 2018 the U.S. Department of Justice awarded $97,500 to the Inkster Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","Axon","https://www.detroitnews.com/story/news/local/wayne-county/2016/05/26/chief-inkster-cops-wear-body-cameras-carry-tasers/84986650/","","The Detroit News","","05/26/2016","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","",""
"AOS007028","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department has used automated license plate readers since 2010.","Municipal","Automated License Plate Readers","","https://www.mlive.com/news/detroit/2011/07/detroit_police_department_eyes.html","","MLive","","7/18/2011","","","","","","","","","","",""
"AOS007029","Belleville","Wayne County","MI","Sumpter Township Police Department","Police","The Sumpter Township Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","https://www.facebook.com/sumpterpolice/photos/a.423955177649230/1671205346257534","","Facebook","","11/04/2017","","","","","",""
"AOS007030","Taylor","Wayne County","MI","Taylor Police Department","Police","The Taylor Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","https://www.thenewsherald.com/news/taylor-city-council-approves-purchase-of-body-cameras-tasers-for/article_adc79150-0f9f-11e9-b6dd-df760ce6240f.html","","The News-Herald","","01/03/2019","","","","","",""
"AOS007031","Westland","Wayne County","MI","Westland Police Department","Police","The Westland Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","https://www.detroitnews.com/story/news/local/wayne-county/2018/10/23/westland-police-present-new-body-cameras/1736759002/","","Detroit News","","10/23/2018","","","","","",""
"AOS007032","Livonia","Wayne County","MI","Livonia Police Department","Police","The Livonia Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","","","","","","","","","","",""
"AOS007033","Canton","Wayne County","MI","Canton Township Police Department","Police","The Canton Township Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","https://www.clarionledger.com/story/news/local/canton/2015/06/04/canton-police-body-cameras/28486451/","","Clarion Ledger","","06/04/2015","","","","","",""
"AOS007444","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department uses BriefCam video analytics software.","Municipal","Video Analytics","BriefCam","https://lansingmi.gov/AgendaCenter/ViewFile/Agenda/_12162019-2906","","City Council of Lansing","","12/16/2019","https://dronkiller.com/wp-content/uploads/2020/03/BriefCam-2019-At-Work-in-Safe-Cities-2.pdf","","BriefCam","","9/25/2019","","","","","",""
"AOS008726","Wayne","Wayne County","MI","Wayne Police Department","Police","Officers in the Wayne Police Department wear body-worn cameras.","Municipal","Body-worn Cameras","","https://www.facebook.com/City-of-Wayne-Michigan-Police-Department-830638633759224/photos/1845486225607788","","Wayne Police Department Facebook page","","2/16/2020","","","","","","","","","","",""
"AOS008728","Woodhaven","Wayne County","MI","Woodhaven Police Department","Police","The Woodhaven Police Department purchased 22 Watchguard body-worn cameras in 2020.","Municipal","Body-worn Cameras","Watchguard","https://woodhavenmi.civicweb.net/document/23082","","Woodhaven City Council","","7/21/2020","https://woodhavenmi.civicweb.net/document/23001/City%20Council%20-%2021%20Jul%202020.pdf?handle=CE74D17D999747E7A1B81DBD5960DBE4","","Woodhaven City Council","","7/21/2020","","","","","",""
"AOS008729","Wyandotte","Wayne County","MI","Wyandotte Police Department","Police","The Wyandotte Police Department uses Axon body-worn cameras","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/wyandottepdmi/photos/1051920848662868","","Wyandotte Police Facebook Page","","3/5/2021","https://www.wxyz.com/news/wyandotte-police-bodycam-shows-wild-chase-through-scrapyard","","WXYZ","","8/7/2020","https://www.bidnet.com/closed-government-contracts/body-worn-camera-system?itemId=608807222","","Bidnet","","1/23/2020",""
"AOS008730","Canton","Wayne County","MI","Canton Township Police Department","Police","The Canton Township Police Department began using Vigilant Solution automated license plate readers in 2018.","Township","Automated License Plate Readers","Vigilant Solutions","https://www.canton-mi.org/AgendaCenter/ViewFile/Agenda/_05122020-515","","Canton Board of Trustees","","5/12/2020","https://www.canton-mi.org/AgendaCenter/ViewFile/Agenda/_02132018-331","","Canton Board of Trustees","","2/13/2018","https://www.canton-mi.org/DocumentCenter/View/6682/Canton_License_Plate_Reader_2017?bidId=","","Canton Township","","12/7/2017",""
"AOS008731","Dearborn","Wayne County","MI","Dearborn Police Department","Police","The Dearborn Police Department purchased a mobile license plate reader in 2018 with $45,000 in funds from the Auto Theft Prevention Authority.","Municipal","Automated License Plate Readers","","https://www.cityofdearborn.org/documents/city-council/city-council-minutes/2018-minutes-1/4484-may-15-2018-regular-meeting-1/file","","City of Dearborn","","5/15/2018","","","","","","","","","","",""
"AOS008744","River Rouge","Wayne County","MI","River Rouge Police Department","Police","The River Rouge Police Department began using Watchguard body-worn cameras in 2016.","Municipal","Body-worn Cameras","Watchguard","https://www.clickondetroit.com/news/2016/05/05/body-cameras-help-river-rouge-police-learn/","","WDIV","","5/5/2016","https://michiganchronicle.com/2016/05/18/detroit-police-set-to-become-national-leader-in-implementation-of-body-worn-cameras/#/?playlistId=0&videoId=0","","Michigan Chronicle","","05/18/2016","","","","","",""
"AOS008745","Harper Woods","Wayne County","MI","Harper Woods Police Department","Police","The Harpers Woods Police Department has used body-worn cameras since at least 2016.","Municipal","Body-worn Cameras","","https://www.freep.com/story/news/local/michigan/2016/06/06/police-body-cameras-high-costs/85356518/","","Detroit Free Press","","6/6/2016","https://www.facebook.com/photo?fbid=10212906949562245&set=br.Abo8P5RPMTGGfYdfglwHElARQSkhcrKwPneuHW7MfQwwWgzrbBN83vAK95pltZR-zqiiXdaMpW4pgGCN1O69X5ZXdPkfv1OL6DerigFQA7v07ysmlkwZM6W5dRXjFLVQ7Ntck9HgrRIPwrk40ikFJzJb","","Harpers Wood Police Facebook page","","12/10/2017","","","","","",""
"AOS008748","Romulus","Wayne County","MI","Romulus Police Department","Police","The Romulus Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.theoaklandpress.com/news/nation-world-news/police-officials-throughout-oakland-have-mixed-feelings-about-body-cameras-for-officers/article_b30077f2-803b-549f-ae8c-808daaa5b12e.html","","The Oakland Press","","09/01/2016","https://www.facebook.com/RomulusPD/photos/3973892425957198","","Romulus Police Department Facebook page","","02/08/2021","","","","","",""
"AOS008749","Westland","Wayne County","MI","Westland Police Department","Police","The Westland Police Department purchased 81 Axon body-worn cameras in July 2018.","Municipal","Body-worn Cameras","Axon","https://www.hometownlife.com/story/news/local/westland/2019/10/08/westland-police-officers-using-body-cameras-for-year-now/2389290001/","","Hometown Life","","10/08/2019","","","","","","","","","","",""
"AOS008757","Allen Park","Wayne County","MI","Allen Park Police Department","Police","The Allen Park Police Department WatchGuard body-worn cameras and in-car cameras in 2020 using a combination of state grant money and asset forfeiture funds.","Municipal","Body-worn Cameras","WatchGuard","https://www.downriversundaytimes.com/2020/07/17/police-body-worn-and-in-car-cams-to-be-purchased-with-grant-forfeiture-funds/","","Downtown River Times","","07/27/2020","","","","","","","","","","",""
"AOS008758","Garden City","Wayne County","MI","Garden City Police Department","Police","The Garden City Police Department received approval to purchase Axon body-worn cameras in 2015.","Municipal","Body-worn Cameras","Axon","https://www.hometownlife.com/story/news/local/garden-city/2015/06/14/garden-city-council-purchase-body-cameras-police-officers/71140658/","","Hometown Life","","06/19/2015","https://www.facebook.com/gardencitypolice/photos/3512395108839470","","Garden City Police Deparmtent Facebook page","","12/1/2020","","","","","",""
"AOS008759","Grosse Pointe","Wayne County","MI","Grosse Pointe Public Safety Department","Police","Vievu","Municipal","Body-worn Cameras","","https://www.candgnews.com/news/city-make-public-safety-equipment-purchases-84279","","C and G News","","6/17/2015","","","","","","","","","","",""
"AOS008760","Lincoln Park","Wayne County","MI","Lincoln Park Police Department","Police","The Lincoln Park Police Department received a $40,000 federal grant in 2013 to purchase three automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.michigan.gov/documents/msp/Full_Merge_-_Statewide_416704_7.pdf","","AMERICAN RECOVERY AND REINVESTMENT ACT OF 2009","","7/5/1905","","","","","","","","","","",""
"AOS008761","Huron","Wayne County","MI","Huron Township Police Department","Police","The Huron Township Police Department began using body-worn cameras in 2016.","Township","Body-worn Cameras","","https://www.monroenews.com/news/20161001/huron-police-wearing-cameras-on-body","","Monroe News","","10/1/16","","","","","","","","","","",""
"AOS008763","Plymouth","Wayne County","MI","Plymouth Township Police Department","Police","The Plymouth Township Police Department entered a 5-year, $265,000 contract with Axon in December 2018 for 18 body-worn cameras, 21 in-car cameras, and cloud storage.","Municipal","Body-worn Cameras","Axon","https://www.timesherald.com/news/plymouth-township-oks-police-body-cameras/article_c24f79b8-fd7e-11e8-9f70-1f8c0debcffe.html","","The Times Herald","","12/12/2018","","","","","","","","","","",""
"AOS008764","Riverview","Wayne County","MI","Riverview Police Department","Police","The Riverview Police Department received approval to purchase Axon body-worn cameras in March 2021.","Municipal","Body-worn Cameras","Axon","https://www.downriversundaytimes.com/2021/03/19/body-camera-contract-for-riverview-police-approved-unanimously/","","Downtown Sunday Times","","03/19/2021","","","","","","","","","","",""
"AOS008765","Southgate","Wayne County","MI","Southgate Police Department","Police","The Southgate Police Department received approval to purchase 42 Axon body-worn cameras in December 2020.","Municipal","Body-worn Cameras","Axon","https://www.southgatemi.org/rm%2020%201216.pdf","","Southgate City Council","","12/16/2020","","","","","","","","","","",""
"AOS008766","Van Buren","Wayne County","MI","Van Buren Township Police Department","Police","The Van Buren Township Police Department purchased 35 WatchGuard body-worn cameras for $45,000 in 2019.","Municipal","Body-worn Cameras","WatchGuard","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","The Belleville-Area Independent","","04/25/2019","","","","","","","","","","",""
"AOS010068","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department launched its latest deployment of ShotSpotter gunshot detection technology in March 2021. The sensors were primarily installed in a 6.5-square-mile area covering the city's Eights and Ninth precincts. Previously, the agency had tested ShotSpotter in 2014, but did not continue the program after the initial 15-month trial period.","Municipal","Gunshot Detection","ShotSpotter","https://www.bridgedetroit.com/arrests-privacy-concerns-mark-first-month-of-shotspotters-use-in-detroit/","","Bridge Detroit","","04/28/2021","https://www.fox2detroit.com/news/shotspotter-technology-helps-detroit-police-respond-faster-to-gunfire","","Fox 2 Detroit","","07/01/2021","","","","","",""
"AOS010077","Van Buren Township","Wayne County","MI","Van Buren Township Police Department","Police","The Van Buren Township Board of Trustees approved a $75,000 contract with Flock Safety for 30 automated license plate readers in November 2021.","Municipal","Automated License Plate Readers","Flock Safety","http://bellevilleareaindependent.com/vbt-approves-license-plate-recognition-project/","","Belleville-Area Independent","","11/24/2021","","","","","","","","","","",""
"AOS010116","Inkster","Wayne County","MI","22nd District Court","Court","The 22nd District Court has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Judicial District","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010124","Allen Park","Wayne County","MI","Allen Park Police Department","Police","The Allen Park Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010145","Belleville","Wayne County","MI","Belleville Police Department","Police","The Belleville Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010202","Livonia","Wayne County","MI","CSX Transport Railroad Police","Police","The CSX Transport Railroad Police has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Railroad","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010204","Dearborn Heights","Wayne County","MI","Dearborn Heights Police Department","Police","The Dearborn Heights Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010207","Detroit","Wayne County","MI","Detroit Police Department","Police","The Detroit Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010208","Detroit","Wayne County","MI","Detroit Public Schools Police Department","Police","The Detroit Public Schools Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","School","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010224","Ecorse","Wayne County","MI","Ecorse Police Department","Police","The Ecorse Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010236","Flat Rock","Wayne County","MI","Flat Rock Police Department","Police","The Flat Rock Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010248","Garden City","Wayne County","MI","Garden City Police Department","Police","The Garden City Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010255","Gibraltar","Wayne County","MI","Gibraltar Police Department","Police","The Gibraltar Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010272","Grosse Ile Township","Wayne County","MI","Grosse Ile Township Police Department","Police","The Grosse Ile Township Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010273","Grosse Pointe","Wayne County","MI","Grosse Pointe Department Of Public Safety","Police","The Grosse Pointe Department Of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010274","Grosse Pointe Farms","Wayne County","MI","Grosse Pointe Farms Department of Public Safety","Police","The Grosse Pointe Farms Department of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010275","Grosse Pointe Park","Wayne County","MI","Grosse Pointe Park Department of Public Safety","Police","The Grosse Pointe Park Department of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010276","Grosse Pointe Shores","Wayne County","MI","Grosse Pointe Shores Police Department","Police","The Grosse Pointe Shores Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010277","Grosse Pointe Woods","Wayne County","MI","Grosse Pointe Woods Department of Public Safety","Police","The Grosse Pointe Woods Department of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010283","Harper Woods","Wayne County","MI","Harper Woods Police Department","Police","The Harper Woods Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
