"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS008446","St. Francis","Milwaukee County","WI","St. Francis Police Department","Police","All officers in the St. Francis Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008571","Milwaukee","Milwaukee County","WI","Milwaukee County Sheriff's Office","Sheriff's","Some officers in the Milwaukee County Sheriff's Office wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","County","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008572","Bayside","Milwaukee County","WI","Bayside Police Department","Police","All officers in the Bayside Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008573","Brown Deer","Milwaukee County","WI","Brown Deer Police Department","Police","All officers in the Brown Deer Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008574","Greendale","Milwaukee County","WI","Greendale Police Department","Police","All officers in the Greendale Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008575","Greenfield","Milwaukee County","WI","Greenfield Police Department","Police","All officers in the Greenfield Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008576","Hales Corners","Milwaukee County","WI","Hales Corners Police Department","Police","All officers in the Hales Corners Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008577","Milwaukee","Milwaukee County","WI","Milwaukee Police Department","Police","Some officers in the Milwaukee Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008578","River Hills","Milwaukee County","WI","River Hills Police Department","Police","Some officers in the River Hills Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008579","Shorewood","Milwaukee County","WI","Shorewood Police Department","Police","All officers in the Shorewood Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008580","Milwaukee","Milwaukee County","WI","University of Wisconsin-Milwaukee Police Department","Police","All officers in the University of Wisconsin-Milwaukee Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","University","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008581","Wauwatosa","Milwaukee County","WI","Wauwatosa Police Department","Police","Some officers in the Wauwatosa Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008582","South Milwaukee","Milwaukee County","WI","South Milwaukee Police Department","Police","All officers in the South Milwaukee Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008583","West Milwaukee","Milwaukee County","WI","West Milwaukee Police Department","Police","All officers in the West Milwaukee Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008584","West Allis","Milwaukee County","WI","Wisconsin State Fair Park Police Department","Parks","Some officers in the Wisconsin State Fair Park Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","State","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS009123","Wauwatosa","Milwaukee County","WI","Wauwatosa Police Department","Police","The Wauwatosa Police Department has been using automated license plate readers since at least 2013. The department installed 10 Flock Safety ALPRs in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","http://wauwatosacitywi.iqm2.com/Citizens/FileOpen.aspx?Type=4&ID=1840&MeetingID=1197","","City of Wauwatosa","","12/06/2013","","","","","",""
"AOS011774","Brown Deer","Milwaukee County","WI","Brown Deer Police Department","Police","The Brown Deer Police Department has installed two Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011780","Greenfield","Milwaukee County","WI","Greenfield Police Department","Police","The Greenfield Police Department has installed 21 Flock Safety automated license plate readers as of August 2023, with plans to install eight more.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011784","Milwaukee","Milwaukee County","WI","Milwaukee Police Department","Police","The Milwaukee Police Department has installed 27 Flock Safety automated license plate readers as of August 2023, with plans to install eight more.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011787","Oak Creek","Milwaukee County","WI","Oak Creek Police Department","Police","The Oak Creek Police Department has installed seven Flock Safety automated license plate readers as of August 2023, with plans to install four more.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011791","South Milwaukee","Milwaukee County","WI","South Milwaukee Police Department","Police","The South Milwaukee Police Department has installed two Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011792","West Allis","Milwaukee County","WI","West Allis Police Department","Police","The West Allis Police Department has installed 20 Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011964","Milwaukee","Milwaukee County","WI","Milwaukee Police Department","Police","The Milwaukee Police Department utilizes the Fusus camera registry and video integration system.","Municipal","Camera Registry","Fusus","https://www.cbs58.com/news/milwaukee-police-calling-on-residents-businesses-to-register-security-cameras-with-city","","CBS58","","8/12/2023","https://city.milwaukee.gov/ImageLibrary/Groups/doaPurchasing/Documents/BuyingPlan201905.pdf","","City of Milwaukee","","5/1/2023","","","","","",""
