"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004508","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department has been using automated license plate readers since at least 2009.","Municipal","Automated License Plate Readers","PIPS","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020","https://www.MuckRock.com/foi/minneapolis-1607/persistent-surveillance-systems-invoices-minneapolis-police-department-27444/#comms","","MuckRock","","08/01/2016","","","","","",""
"AOS004509","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department received $1,030,500 from 2015-2018 as part of the DOJ Bureau of Justice Assistance's body-worn camera grant program. MPD uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020","https://lims.minneapolismn.gov/File/2019-00695","","City of Minneapolis","","06/25/2019","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018",""
"AOS004510","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department uses Milestone software to analyze the video motions captured by video surveillance cameras.","Municipal","Video Analytics","Arxys","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020","","","","","","","","","","",""
"AOS004516","Bloomington","Hennepin County","MN","Bloomington Police Department","Police","The ​Bloomington Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2019/mandated/191004.pdf","","LOGIS","","9/17/2019","","","","","",""
"AOS004517","Brooklyn Center","Hennepin County","MN","Brooklyn Center Police Department","Police","The ​Brooklyn Center Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2019/mandated/190963.pdf","","LOGIS","","9/9/2019","https://www.ci.brooklyn-center.mn.us/Home/ShowDocument?id=104","","Brooklyn Center Police Department","","11/21/19",""
"AOS004518","Brooklyn Park","Hennepin County","MN","Brooklyn Park Police Department","Police","The ​Brooklyn Park Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.hometownsource.com/sun_post/news/local/brooklyn-park-council-approves-continued-use-of-police-license-plate-readers/article_7975227a-1344-53e6-8b53-3420adefb106.html","","Sun Post","","12/16/2016","","","","","",""
"AOS004520","Eden Prairie","Hennepin County","MN","Eden Prairie Police Department","Police","The ​Eden Prairie Police Department purchased four automed license plate readers for squad cars in 2017 and purchased an addition 13 ALPRs for $20,000 in late 2021.","Municipal","Automated License Plate Readers","","https://www.eplocalnews.org/2022/04/12/eden-prairie-police-using-license-plate-recognition-technology-to-catch-car-thieves/","","Eden Prairie Local News","","04/12/2022","https://www.lrl.mn.gov/docs/2019/mandated/191005.pdf","","LOGIS","","9/17/2019","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","",""
"AOS004521","Edina","Hennepin County","MN","Edina Police Department","Police","The ​Edina Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2019/mandated/191277.pdf","","Infosec Associates","","12/13/2019","","","","","",""
"AOS004522","Golden Valley","Hennepin County","MN","Golden Valley Police Department","Police","The ​Golden Valley Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2020/mandated/200578.pdf","","LOGIS","","1/6/2020","","","","","",""
"AOS004524","Minneapolis","Hennepin County","MN","Hennepin County Sheriff's Office","Sheriff","The ​Hennepin County Sheriff's Office disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","County","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004529","Maple Grove","Hennepin County","MN","Maple Grove Police Department","Police","The ​Maple Grove Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2020/mandated/200658.pdf","","LOGIS","","5/27/2020","","","","","",""
"AOS004535","Minnetonka","Hennepin County","MN","Minnetonka Police Department","Police","The ​Minnetonka Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2020/mandated/200670.pdf","","LOGIS","","6/9/2019","","","","","",""
"AOS004538","Minneapolis","Hennepin County","MN","Minneapolis−Saint Paul International Airport Police","Police","The Minneapolis−Saint Paul International Airport Police disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Airport","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","","","","","","","","","","",""
"AOS004545","Richfield","Hennepin County","MN","Richfield Police Department","Police","The ​Richfield Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2019/mandated/190962.pdf","","LOGIS","","9/3/2019","","","","","",""
"AOS004872","Golden Valley","Hennepin County","MN","Golden Valley Police Department","Police","The Golden Valley Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.goldenvalleymn.gov/police/communityoutreach/communitycam.php","","City of Golden Valley","","","","","","","","","","","","",""
"AOS005003","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://www.ci.minneapolis.mn.us/police/outreach/WCMSP-222887","","City of Minneapolis","","","","","","","","","","","","",""
"AOS006574","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolice Police Department opened its real-time crime center in April 2020 The RTCC uses the Fusus Unified Awareness platform, and analysts access the 911 and dispatch system, video feeds from around the city, and ShotSpotter gunshot detection technology.","Municipal","Real-Time Crime Center","","https://www.fusus.com/blog/press-release-minneapolis-police-department-to-activate-fusus-real-time-crime-center-platform","","Fusus","","03/31/2020","","","","","","","","","","",""
"AOS006770","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department has been using ShotSpotter gunshot detection technology since 2007. It expanded its use of ShotSpotter gunshot detection technology to encompass a wider area in 2019.","Municipal","Gunshot Detection","ShotSpotter","http://www.minneapolismn.gov/www/groups/public/@council/documents/webcontent/convert_256148.pdf","","Minneapolis Government","","03/23/07","https://www.buzzfeednews.com/article/carolinehaskins1/george-floyd-protests-surveillance-technology","","Buzzfeed News","","05/29/2020","https://lims.minneapolismn.gov/File/2019-00882","","City of Minneapolis","","8/31/2019",""
"AOS007684","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department's Strategic Information Center access a network of video cameras and other data systems using Fusus technology.","Municipal","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/press-release-minneapolis-police-department-to-activate-fusus-real-time-crime-center-platform","","Fusus","","03/31/2020","https://minnesota.cbslocal.com/2013/05/08/strategic-cameras-in-minneapolis-catch-criminals-in-the-act/","","CBS Minnesota","","5/8/2013","","","","","",""
"AOS008847","Crystal","Hennepin County","MN","Crystal Police Department","Police","As of 2019, the Crystal Police Department had an automated license plate reader mounted on one patrol car","Municipal","Automated License Plate Readers","","https://www.lrl.mn.gov/docs/2019/mandated/190964.pdf","","LOGIS","","9/16/2019","","","","","","","","","","",""
"AOS009065","Minneapolis","Hennepin County","MN","Minneapolis Police Department","Police","The Minneapolis Police Department began using predictive policing as early as 2011 and acquired the Group Violence Intervention predictive policing system in 2016.","Municipal","Predictive Policing","","https://bearingarms.com/jennjacques/2016/11/28/predictive-policing-minneapolis-offers-benefits-following-law-n28148","","Bearing Arms","","11/28/2016","https://www.ojp.gov/ncjrs/virtual-library/abstracts/experimenting-future-oriented-analysis-crime-hot-spots-minneapolis","","Office of Justice Programs","","03/2011","","","","","",""
"AOS009293","Bloomington","Hennepin County","MN","Bloomington Police Department","Police","The Bloomington Police Department spent $1,070 on its unmanned aerial vehicle program in 2020. The agency flew a drone 23 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009299","Crystal","Hennepin County","MN","Crystal Police Department","Police","The Crystal Police Department spent $11,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 5 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009301","Eden Prairie","Hennepin County","MN","Eden Prairie Police Department","Police","The Eden Prairie Police Department spent $12,388 on its unmanned aerial vehicle program in 2020. The agency flew a drone 7 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009314","Orono","Hennepin County","MN","Orono Police Department","Police","The Orono Police Department spent $8,449 on its unmanned aerial vehicle program in 2020. The agency flew a drone 77 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009340","Minneapolis","Hennepin County","MN","Metro Transit Police Department","Police","The Metro Transit Police Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009347","Independence","Hennepin County","MN","West Hennepin Public Safety Department","Police","The West Hennepin Public Safety Department has an unmanned aerial vehicle program, according to a 2021 report from the Minnesota Bureau of Criminal Apprehension.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
