"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003689","Palm Beach Gardens","Palm Beach County","FL","Palm Beach Gardens Police Department","Police","The Palm Beach Gardens Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.palmbeachpost.com/news/local/gardens-officer-among-percent-cops-complete-fbi-academy/AwmUaagcXz7qdOfaO8BEjO/","","www.palmbeachpost.com","","",""
"AOS003690","Palm Beach","Palm Beach County","FL","Palm Beach Police Department","Police","The Palm Beach Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.palmbeachpost.com/news/20190926/palm-beach-police-to-add-drones-to-help-fight-crime","","www.palmbeachpost.com","","",""
"AOS003785","Riviera Beach","Palm Beach County","FL","Riviera Beach Police Department","Police","The Riviera Beach Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","http://cbs12.com/news/local/riviera-beach-police-take-crime-fighting-to-new-heights","","cbs12.com","","",""
"AOS003999","West Palm Beach","Palm Beach County","FL","West Palm Beach Police Department","Police","The West Palm Beach Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://wpb.org/getmedia/3affef24-9f99-4755-a583-49dd4cce2880/ACM21440;","","wpb.org","","","http://cbs12.com/news/local/police-get-okay-to-buy-new-drones-tools","","cbs12.com","","",""
"AOS005012","West Palm Beach","Palm Beach County","FL","West Palm Beach Police Department","Police","The West Palm Beach Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","Fusus","https://www.wpb.org/government/police-department/security-camera-registration","","City of West Palm Beach","","","","","","","","","","","","",""
"AOS005042","Atlantis","Palm Beach County","FL","Atlantis Police Department","Police","The Atlantis Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p18","","Pinellas County Sheriff's Office","","2015",""
"AOS005050","Boca Raton","Palm Beach County","FL","Boca Raton Police Department","Police","The Boca Raton Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p26","","Pinellas County Sheriff's Office","","2015",""
"AOS005051","Boynton Beach","Palm Beach County","FL","Boynton Beach Police Department","Police","The Boynton Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p27","","Pinellas County Sheriff's Office","","2015",""
"AOS005077","Delray Beach","Palm Beach County","FL","Delray Beach Police Department","Police","The Delray Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p53","","Pinellas County Sheriff's Office","","2015",""
"AOS005090","Boca Raton","Palm Beach County","FL","Florida Atlantic University Police Department","Police","The Florida Atlantic University Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","University","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p66","","Pinellas County Sheriff's Office","","2015",""
"AOS005107","Greenacres","Palm Beach County","FL","Greenacres Department of Public Safety","Police","The Greenacres Department of Public Safety is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p83","","Pinellas County Sheriff's Office","","2015",""
"AOS005133","Jupiter","Palm Beach County","FL","Jupiter Police Department","Police","The Jupiter Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p109","","Pinellas County Sheriff's Office","","2015",""
"AOS005141","Lantana","Palm Beach County","FL","Lantana Police Department","Police","The Lantana Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p117","","Pinellas County Sheriff's Office","","2015",""
"AOS005182","North Palm Beach","Palm Beach County","FL","North Palm Beach Police Department","Police","The North Palm Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p158","","Pinellas County Sheriff's Office","","2015",""
"AOS005186","Ocean Ridge","Palm Beach County","FL","Ocean Ridge Police Department","Police","The Ocean Ridge Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p162","","Pinellas County Sheriff's Office","","2015",""
"AOS005201","West Palm Beach","Palm Beach County","FL","Palm Beach County Sheriff's Office","Sheriff","The Palm Beach County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p177","","Pinellas County Sheriff's Office","","2015",""
"AOS005202","Palm Beach Gardens","Palm Beach County","FL","Palm Beach Gardens Police Department","Police","The Palm Beach Gardens Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p178","","Pinellas County Sheriff's Office","","2015",""
"AOS005203","Palm Beach","Palm Beach County","FL","Palm Beach County Medical Examiner's Office","Medical Examiner","The Palm Beach County Medical Examiner's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p179","","Pinellas County Sheriff's Office","","2015",""
"AOS005204","Palm Beach","Palm Beach County","FL","Palm Beach Police Department","Police","The Palm Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p180","","Pinellas County Sheriff's Office","","2015",""
"AOS005205","Palm Beach","Palm Beach County","FL","Palm Beach Regional Fusion Center","Police","The Palm Beach Regional Fusion Center is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p181","","Pinellas County Sheriff's Office","","2015",""
"AOS005206","Palm Beach Shores","Palm Beach County","FL","Palm Beach Shores Police Department","Police","The Palm Beach Shores Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p182","","Pinellas County Sheriff's Office","","2015",""
"AOS005207","Palm Springs","Palm Beach County","FL","Palm Springs Police Department","Police","The Palm Springs Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p183","","Pinellas County Sheriff's Office","","2015",""
"AOS005226","Riviera Beach","Palm Beach County","FL","Riviera Beach Police Department","Police","The Riviera Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p202","","Pinellas County Sheriff's Office","","2015",""
"AOS005258","Tequesta","Palm Beach County","FL","Tequesta Police Department","Police","The Tequesta Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p234","","Pinellas County Sheriff's Office","","2015",""
"AOS005276","West Palm Beach","Palm Beach County","FL","West Palm Beach Police Department","Police","The West Palm Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p252","","Pinellas County Sheriff's Office","","2015",""
"AOS006550","Riviera Beach","Palm Beach County","FL","Riviera Beach Police Department","Police","The Riviera Beach Police Department established its real-time crime center in 2012. The RTCC access a network of over 200 camerasa and ShotSpotter gunshot detection sensors.","Municipal","Real-Time Crime Center","","http://www.rivierabch.com/filestorage/24577/24610/24663/24694/RBPD_Newsletter_November_2014.pdf","","Riviera Beach Police Department","","2014","http://www.rivierabch.com/filestorage/24577/24610/24663/24694/2017_May_RBPD_Newsletter2.pdf","","Riviera Beach Police Department","","5/1/2017","","","","","",""
"AOS006558","West Palm Beach","Palm Beach County","FL","West Palm Beach Police Department","Police","The West Palm Beach Police Department operates a Real-Time Crime Center, which was approved for $1.2 million in 2018. The RTCC accesses Shotspotter gunshot detection software, automated license plate readers, and other surveillance technologies.","Municipal","Real-Time Crime Center","","https://www.wptv.com/news/region-c-palm-beach-county/west-palm-beach/west-palm-beach-police-to-unveil-real-time-crime-center-including-shotspotter-license-plate-readers","","WPTV","","11/14/2018","https://cbs12.com/news/local/west-palm-beach-police-reveal-high-tech-real-time-crime-center-to-catch-criminals","","12 News","","11/14/2018","https://www.govtech.com/public-safety/West-Palm-Beach-Police-Unveil-High-Tech-Crime-Center.html","","Government Technology","","11/15/2018",""
"AOS006766","Riviera Beach","Palm Beach County","FL","Riviera Beach Police Department","Police","The Riviera Beach Police Department began using ShotSpotter gunshot detection technology in 2010.","Municipal","Gunshot Detection","ShotSpotter","https://www.palmbeachpost.com/article/20101229/NEWS/812038709","","Palm Beach Post","","12/29/2010","https://www.sun-sentinel.com/news/fl-xpm-2010-03-20-fl-riviera-gunshot-sensor-20100319-4-story.html","","South Florida Sun Sentinel","","03/20/2019","https://cbs12.com/news/local/is-gun-detection-system-making-a-difference","","CBS 12","","08/14/2018",""
"AOS006794","Lake Park","Palm Beach County","FL","Lake Park Police Department","Police","The Lake Park Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://palmbeach.floridaweekly.com/articles/when-shots-fire/","","Florida Weekly","","3/5/2020","","","","","","","","","","",""
"AOS007183","Boynton Beach","Palm Beach County","FL","Boynton Beach Police Department","Police","The Boynton Beach Police Department upgrade to Verra Mobility automated license plate readers in 2019.","Municipal","Automated License Plate Readers","Verra Mobility","https://bbpd.org/boynton-beach-police-enhance-license-plate-recognition-program/","","Boynton Beach Police Department","","2/8/2019","https://www.documentcloud.org/documents/7205775-NDI-FLORIDA-Automated-License-Plate-Readers.html#document/p12","","Village of North Palm Beach","","7/27/2017","","","","","",""
"AOS007518","Jupiter","Palm Beach County","FL","Jupiter Police Department","Police","The Jupiter Police Department purchased over 200 body-worn cameras and five-year contract with Axon in 2017 for $900,000.","Municipal","Body-worn Cameras","Axon","https://www.wptv.com/news/region-n-palm-beach-county/jupiter/jupiter-police-department-says-new-body-cameras-will-bring-accountability-transparency-","","West Palm Beach TV 5","","12/15/2017","","","","","","","","","","",""
"AOS007837","Boca Raton","Palm Beach County","FL","Florida Atlantic University Police Department","Police","The Florida Atlantic University Police Department has used automated license plate readers since at least 2015. The university also uses ALPR systems for parking enforcement.","University","Automated License Plate Readers","","http://www.fau.edu/police/images/Strategic%20Plan%20-Annual%20Report%20FINAL.pdf","","Florida Atlantic University","","2015","https://www.upressonline.com/2018/01/license-plate-recognition-technology-to-replace-parking-decals/","","University Press","","01/27/2018","","","","","",""
"AOS007838","Boca Raton","Palm Beach County","FL","Florida International University Parking and Transportation","Parking Enforcement","Florida International University Parking and Transportation has used automated license plate readers for parking enforcement since around 2015.","University","Automated License Plate Readers","","https://www.upressonline.com/2018/01/license-plate-recognition-technology-to-replace-parking-decals/","","University Press","","01/27/2018","","","","","","","","","","",""
"AOS007892","West Palm Beach","Palm Beach County","FL","West Palm Beach Police Department","Police","The West Palm Beach Police Department began using Axon body-worn cameras in 2015.","Municipal","Body-worn Cameras","Axon","https://www.sun-sentinel.com/local/palm-beach/fl-west-palm-body-cameras-20150327-story.html","","Sun-Sentinel","","3/27/2015","https://discover.pbcgov.org/criminaljustice/BodyWorn%20Camera%20Clearinghouse/WPBPD_Police_Survey_Waves_1_and_2.pdf","","Palm Beach County","","3/24/2017","https://www.wptv.com/news/region-c-palm-beach-county/west-palm-beach/west-palm-beach-police-body-cameras-reveal-violence-officers-endure","","West Palm Beach TV (WPBTV)","","3/20/2016",""
