"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002150","Wheaton","DuPage County","IL","Wheaton Police Department","Police","The Wheaton City Council approved a $460,000, five-year contract with Axon Enterprise for the body-worn camera system, including cloud-based storage, in October 2021.","Municipal","Body-worn Cameras","Axon","https://www.dailyherald.com/news/20220228/wheaton-to-roll-out-bodycams-for-police-officers","","Daily Herald","","02/28/2022","","","","","","","","","","",""
"AOS002950","West Chicago","DuPage County","IL","West Chicago Police Department","Police","The West Chicago Police Department maintains a voluntary registry of private and personal surveillance cameras through its ""Register Every Camera"" program.","Municipal","Camera Registry","","http://westchicago.org/wp-content/uploads/2019/01/Camera-Registration-Project-3.pdf","","West Chicago Police","","","","","","","","","","","","",""
"AOS003025","Bartlett","Cook County, DuPage County, Kane County","IL","Bartlett Police Department","Police","The Bartlett Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","#N/A","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.dailyherald.com/news/20190922/bartlett-police-buy-two-drones","","www.dailyherald.com","","",""
"AOS003221","Downers Grove","DuPage County","IL","Downers Grove Police Department","Police","The Downers Grove Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","UDI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2019.pdf","","www.icjia.state.il.us","","",""
"AOS003227","Wheaton","DuPage County","IL","DuPage County Sheriff's Office","Sheriff","The DuPage County Sheriff's Office has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","County","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2017.pdf","","www.icjia.state.il.us","","",""
"AOS003228","DuPage Forest","DuPage County","IL","DuPage Forest Preserve Police Department","Police","The DuPage Forest Preserve Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.dupageforest.org/blog/police-drone","","www.dupageforest.org","","","","","","","",""
"AOS004137","Elmhurst","DuPage County","IL","Elmhurst Police Department","Police","The Elmhurst Police Department scanned 11,399,887 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/elmhurst-7778/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-elmhurst-police-department-87025/","","MuckRock","","","","","","","","","","","","",""
"AOS004138","Lombard","DuPage County","IL","Lombard Police Department","Police","The Lombard Police Department scanned 361,300 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/lombard-8079/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-lombard-police-department-86951/#files","","MuckRock","","","","","","","","","","","","",""
"AOS004139","Burr Ridge","DuPage County","IL","Burr Ridge Police Department","Police","The Burr Ridge Police Department scanned 288,627 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/burr-ridge-7596/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-burr-ridge-police-department-87008/","","MuckRock","","","","","","","","","","","","",""
"AOS004226","Naperville","DuPage County","IL","Naperville Police Department","Police","The Naperville Police Department scanned 1,053 license plates in 2020 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.documentcloud.org/documents/6958626-Napeville-ALPR.html","","MuckRock","","","","","","","","","","","","",""
"AOS004237","Downers Grove","DuPage County","IL","Downers Grove Police Department","Police","The Downers Grove Police Department scanned 489,776 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/downers-grove-7741/2020-vigilant-data-sharing-information-automated-license-plate-reader-downers-grove-police-department-90322/#comms","","MuckRock","","","","","","","","","","","","",""
"AOS004411","West Chicago","DuPage County","IL","West Chicago Police Department","Police","The West Chicago Police Department began using body-worn cameras in 2018. The 11 cameras are shared between 44 officers.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS006866","Burr Ridge","DuPage County","IL","Burr Ridge Police Department","Police","The Burr Ridge Police Department acquired Vigilant Solutions face recognition software in 2016, as part of its automated license plate reader contract.","Municipal","Face Recognition","Vigilant Solutions","https://www.burr-ridge.gov/wp-content/uploads/sp-client-document-manager/8/minutes-2016-04-11.pdf","","Burr Ridge","","4/11/2016","http://www.burr-ridge.gov/wp-content/uploads/sp-client-document-manager/3/mtg-packet-2018-07-23.pdf","","Burr Ridge","","7/23/2018","","","","","",""
"AOS007433","Roselle","DuPage County","IL","Roselle Police Department","Police","The Roselle Police Department uses Axon body-worn cameras, as of 2019.","Municipal","Body-worn Cameras","Axon","https://www.ptb.illinois.gov/media/1551/2019-body-worn-camera-report.pdf","","Illinois Law Enforcement Training and Standards Board","","2020","","","","","","","","","","",""
"AOS007570","Oak Brook","DuPage County","IL","Oak Brook Police Department","Police","The Oak Brook Police Department scanned 1.9 million license plates using Vigilant Solutions automated license plate readers in 2019.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.scribd.com/document/469289794/ALPR-Oak-Brook-IL-Police-Aggregate-Detections-and-Hits-Data-2019","","Oak Brook Police Department","","7/15/2020","","","","","","","","","","",""
"AOS007863","Addison","DuPage County","IL","Addison Police Department","Police","The Addison Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS011649","Oak Brook","DuPage County","IL","Oak Brook Police Deparrtment","Police","The Oak Brook Police Department runs a virtual real-time crime center using the Fusus platform.","Municipal","Real-Time Crime Center","Fusus","https://www.chicagotribune.com/suburbs/oak-brook/ct-dob-oak-brook-police-technology-tl-0126-20230123-or5lhxz725fbbmufx24uljc2s4-story.html","","Chicago Tribune","","1/23/2023","https://nextdoor.com/agency-post/il/oak-brook/oak-brook-police-department/we-were-proud-to-host-the-midwest-fusus-customer-symposium-in-oak-brook-293073571/","","Oak Brook Police Department Nextdoor","","9/20/2023","","","","","",""
"AOS011955","Glen Ellyn","DuPage County","IL","College of DuPage Police Department","Police","The College of DuPage Police Department received a $18,430 US Bureau of Justice Assistance grant in 2022 for its body-worn camera program.","University","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-03302-bwcx","","Bureau of Justice Assistance, US Department of Justice","","7/14/1905","","","","","","","","","","",""
"AOS012238","Oakbrook Terrace","DuPage County","IL","Oakbrook Terrace Police Department","Police","Oakbrook Terrace Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012261","Wheaton","DuPage County","IL","Wheaton Police Department","Police","Wheaton Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
