"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002319","Columbus","Franklin County","OH","Columbus Division of Police","Police","The Columbus Division of Police has signed a 5-year contract in 2022 with Axon that includes more than 2,000 body worn cameras and 460 in-car camera systems with automated license plate recognition.","Municipal","Automated License Plate Readers","Axon","https://www.prnewswire.com/news-releases/columbus-pd-partners-with-axon-to-outfit-officers-with-next-generation-in-car-and-body-camera-technology-301526916.html","","Cision PR Newswire","","04/18/2022","","","","","","","","","","",""
"AOS002595","Worthington","Franklin County","OH","Worthington Division of Police","Police","The Worthington Division of Police maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/236a27e6-a6a4-4653-b943-23f598718d2d","","CityProtect","","","","","","","","","","","","",""
"AOS002834","Grandview Heights","Franklin County","OH","Grandview Heights Division of Police","Police","The Grandview Heights Division of Police bought body-worn cameras for $65,200 in 2021.","Municipal","Body-worn Cameras","","https://www.dispatch.com/story/news/local/grandview-heights/2021/01/08/grandview-division-police-officers-wear-body-cameras-sometime-2021/6582844002/","","The Columbus Dispatch","","1/8/2021","","","","","","","","","","",""
"AOS002835","Grove City","Franklin County","OH","Grove City Division of Police","Police","The Grove City Division of Police purchased 65 body-worn cameras for $601,700 from Utility Associates, Inc. in 2022.","Municipal","Body-worn Cameras","Utility Associates, Inc.","https://www.dispatch.com/story/news/local/communities/grove-city/2022/02/03/grove-city-police-officers-100-fully-deployed-body-worn-cameras-according-chief-richard-butsko/9307386002/","","The Columbus Dispatch","","2/3/2022","https://www.dispatch.com/story/news/local/communities/grove-city/2021/09/16/grove-city-police-officers-start-wearing-body-cameras/8350690002/","","The Columbus Dispatch","","09/16/2021","","","","","",""
"AOS003222","Dublin","Franklin County","OH","Dublin Police Department","Police","The Dublin Police Department operates one drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flickr.com/photos/dublinohio/albums/72157715730069702","","City of Dublin Flickr","","8/25/2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2020-00636_Andrew_Clark_CoW.pdf","","www.faa.gov","","",""
"AOS003289","Columbus","Franklin County","OH","Franklin County Sheriff's Office","Sheriff","The Franklin County Sheriff's Office operates three drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Lockheed Martin, DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://sheriff.franklincountyohio.gov/About/Divisons/Support-Services/Unmanned-Ariel-Surveillance-Team","","sheriff.franklincountyohio.gov","","","https://www.facebook.com/OHFCSO/posts/our-unmanned-aerial-systems-drone-team-plays-a-vital-roll-in-how-fcso-protects-t/2378205822272521/","","www.facebook.com","","",""
"AOS003380","Hilliard","Franklin County","OH","Hilliard Division of Police","Police","The Hillard Division of Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://hilliardohio.gov/wp-content/uploads/2020/01/UAV-policy.pdf","","hilliardohio.gov","","","","","","","",""
"AOS003659","Columbus","Franklin County","OH","Ohio Attorney General's Office","Attorney General","The Ohio Attorney General's Office operates six drones, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://fox8.com/2017/10/16/parma-police-now-have-drone-to-help-fight-crime-i-team/","","fox8.com","","","","","","","",""
"AOS003660","Columbus","Franklin County","OH","Ohio Bureau of Worker's Compensation","DMV","The Ohio Bureau of Worker's Compensation, Special Investigations Department, Digital Forensics Unit operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.bwc.ohio.gov/downloads/blankpdf/FraudAnnualReport.pdf","","www.bwc.ohio.gov","","","","","","","",""
"AOS004197","Dublin","Franklin County","OH","Dublin Police Department","Police","The Dublin Police Department scanned 2,314,254 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/dublin-25483/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-dublin-police-department-oh-87023/","","MuckRock","","","","","","","","","","","","",""
"AOS004325","Columbus","Franklin County","OH","Statewide Terrorism Analysis & Crime Center","Fusion Center","The Statewide Terrorism Analysis & Crime Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.homelandsecurity.ohio.gov/index.stm","","Statewide Terrorism Analysis & Crime Center (STACC)","","",""
"AOS004470","Westerville","Delware County, Franklin County","OH","Westerville Police Department","Police","The Westerville Police Department purchased 90 body-worn cameras from Axon for $196,500 in 2019.","Municipal","Body-worn Cameras","Axon","https://onbaseweb.westerville.org/Agenda/Meetings/ViewMeeting?id=2184&doctype=2","","Westerville Police Department","","05/07/2019","https://www.thisweeknews.com/news/20190514/westerville-police-body-cameras-coming-in-july","","ThisWeek Community News","","05/14/2019","","","","","",""
"AOS004882","Hillard","Franklin County","OH","Hilliard Division of Police","Police","The Hillard Division of Police maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://hilliardohio.gov/securitycamera/","","City of Hillard","","","","","","","","","","","","",""
"AOS006557","Columbus","Franklin County","OH","Franklin County Sheriff's Office","Sheriff","The Franklin County Sheriff's Office announced its proposal for a Real-Time Crime Center in 2019. According to news reports, the City of Columbus passed a bond package that included funding for the RTCC, which authorized the implementation of a video center staffed by a team of officers, detectives, crime analysts and an intelligent unit. The RTCC would access automated license plate readers, media and Live Earth—a digital platform that pulls real-time data into a live 3D map of the county.","County","Real-Time Crime Center","","https://www.10tv.com/article/franklin-county-law-enforcement-could-soon-be-operating-under-one-real-time-crime-center","","WBNS Channel 10","","5/30/2019","https://www.columbus.gov/mayor/bond-package/Bond-Package-Full-Info-Packet/","","City of Columbus","","2019","","","","","",""
"AOS006851","Grove City","Franklin County","OH","Grove City Police Department","Police","The Grove City Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","http://search-prod.lis.state.oh.us/cm_pub_api/api/unwrap/chamber/133rd_ga/ready_for_publication/committee_docs/cmte_s_trans_1/testimony/cmte_s_trans_1_2019-12-11-1000_1118/sgtforneysb179.pdf","","Sergeant Richard Forney testimony","","","https://www.dispatch.com/news/20190729/law-enforcement-organizations-support-new-bill-to-save-ohios-front-license-plate","","The Columbus Dispatch","","07/29/2019","","","","","",""
"AOS006893","Columbus","Franklin County","OH","Ohio Bureau of Motor Vehicles","DMV","The Ohio Bureau of Motor Vehicles (BMV) shared access to driver's license photos with law enforcement and federal government agencies for face recognition purposes until access was paused in late 2019. However, as of September 2019, the images are still shared with the Ohio Bureau of Criminal Investigation, which can search on behalf of other agencies.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
"AOS007045","Columbus","Franklin County","OH","Columbus Police Department","Police","The Columbus Police Department has used ShotSpotter gunshot detection technology since 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.dispatch.com/news/20180716/columbus-ready-to-roll-out-gunshot-detection-system","","The Columbus Dispatch","","07/16/2018","https://www.MuckRock.com/foi/columbus-323/columbus-ohio-shotspotter-columbus-division-of-police-109864/","","Columbus Police Department","","3/31/2021","","","","","",""
"AOS007693","Columbus","Franklin County","OH","Ohio State Highway Patrol","Police","The Ohio State Highway Patrol had 18 mobile automated license plate reader units, 19 ALPR fixed units as of November 2017.","State","Automated License Plate Readers","","https://www.cleveland.com/cuyahoga-county/2017/11/cameras_that_read_license_plates_-_what_you_need_to_know.html","","Cleveland.com","","11/27/2017","https://www.dispatch.com/article/20120811/NEWS/308119870","","The Columbus Dispatch","","08/11/2012","","","","","",""
"AOS007694","Columbus","Franklin County","OH","Franklin County Sheriff's Office","Sheriff","The Franklin County Sheriff's Office obtained 25 automated license plate readers in 2012.","County","Automated License Plate Readers","","https://www.dispatch.com/article/20120811/NEWS/308119870","","The Columbus Dispatch","","08/11/2012","","","","","","","","","","",""
"AOS010078","Columbus","Franklin County","OH","Ohio State Highway Patrol","State Police","The Ohio State Highway Patrol plans to equip all 1,500 state troopers with body-worn cameras by May 2022.","State","Body-worn Cameras","","https://www.vindy.com/opinion/editorials/2021/12/we-urge-officers-to-welcome-use-of-body-camera/","","The Vindicator","","12/05/2021","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022","","","","","",""
"AOS010731","Dublin","Franklin County","OH","Dublin Police Department","Police","The Dublin Police Department received a $64,016 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010735","Gahanna","Franklin County","OH","Gahanna Division of Police","Police","The Gahanna Division of Police received a $76,050 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010739","Groveport","Franklin County","OH","Groveport Police Department","Police","The Groveport Police Department received a $58,856 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010757","Mifflin Township","Franklin County","OH","Mifflin Township Police Department","Police","The Mifflin Township Police Department received a $6,442 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010761","Minerva Park","Franklin County","OH","Minerva Park Police Department","Police","The Minerva Park Police Department received a $23,864 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010769","Perry Township","Franklin County","OH","Perry Township Police Department","Police","The Perry Township Police Department received a $37,865 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010779","Sharon Township","Franklin County","OH","Sharon Township Police Department","Police","The Sharon Township Police Department received a $23,520 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010791","Westerville","Franklin County","OH","Westerville Division of Police","Police","The Westerville Division of Police received a $130,000 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS011548","Groveport","Franklin County","OH","Groveport Police Department","Police","The Groveport Police Department acquired 10 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.columbusmessenger.com/cameras-to-be-set-up-around-groveport-also-fireworks-discussion-continues.html","","Columbus Messenger","","5/16/2023","","","","","","","","","","",""
"AOS011562","Groveport","Franklin County","OH","Groveport Police Department","Police","The Groveport Police Department began installing 10 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.columbusmessenger.com/cameras-to-be-set-up-around-groveport-also-fireworks-discussion-continues.html","","Columbus Messenger","","5/16/2023","","","","","","","","","","",""
"AOS011767","Whitehall","Franklin County","OH","Whitehall Police Department","Police","The Whitehall Police Department uses Flock Safety gunshot detection technology.","Municipal","Gunshot Detection","Flock Safety","https://www.flocksafety.com/resources/whitehall-pd-solves-gun-related-crime-with-flock-safety-raven","","Flock Safety","","7/19/2023","","","","","","","","","","",""
"AOS011932","Reynoldsburg","Franklin County, Fairfield County, Licking County","OH","Reynoldsburg Police Department","Police","The Reynoldsburg Police Department installed 22 Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://news.wosu.org/news/2023-07-31/license-plate-reading-cameras-are-here-to-stay-in-central-ohio-some-privacy-advocates-are-concerned","","WOSU","","7/31/2023","","","","","","","","","","",""
"AOS011986","Columbus","Franklin County","OH","Ohio Attorney General","State Police/Highway Patrol","The Ohio Attorney General has organized an effort to deploy the Fusus real-time crime center statewide as part of its Technology Anonymized Law Enforcement Notification (TALEN) project.","Statewide","Real-Time Crime Center","Fusus","https://www.govtech.com/biz/data/inside-ohios-controversial-ai-crime-fighting-experiment","","Government Technology","","10/2023","","","","","","","","","","",""
"AOS012156","Columbus","Franklin County","OH","Ohio Department of Natural Resources","","Ohio Department of Natural Resources officers use WatchGuard body-worn cameras.","Statewide","Body-worn Cameras","","https://www.hometownstations.com/news/allen_county/all-odnr-officers-in-the-state-to-be-equipped-with-body-cameras/article_4527d12e-781d-11ed-bc81-2f44b272111a.html","","WLIO","","12/9/2022","","","","","","","","","","",""
"AOS012262","Whitehall","Franklin County","OH","Whitehall Police Department","Police","Whitehall Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012283","Madison Township","Franklin County","OH","Madison Township Police Department","Police","The Madison Township Police Department received more than $32,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
