"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001727","Lake Villa","Lake County","IL","Lake Villa Police Department","Police","The Lake Villa Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001728","Libertyville","Lake County","IL","Libertyville Police Department","Police","The Libertyville Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001742","Mokena","Will County","IL","Mokena Police Department","Police","The Mokena Police Department has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001757","Plainfield","Will County","IL","Plainfield Police Department","Police","The Plainfield Police Department has purchased five drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001763","Round Lake","Lake County","IL","Round Lake Police Department","Police","The Round Lake Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001773","Vernon Hills","Lake County","IL","Vernon Hills Police Department","Police","The Vernon Hills Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001775","Waukegan","Lake County","IL","Waukegan Police Department","Police","The Waukegan Police Department has purchased four drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS002234","Libertyville","Lake County","IL","Libertyville Police Department","Police","The Libertyville Police Department purchased 43 Axon body-worn cameras in 2022.","Municipal","Body-worn Cameras","Axon","https://www.dailyherald.com/news/20220804/libertyville-approves-purchase-of-body-cameras-for-police-","","Daily Herald","","8/4/2022","","","","","","","","","","",""
"AOS002235","University Park","Will County","IL","University Park Police Department","Police","The University Park Police Department received a $20,000 Bureau of Justice Assistance grant in 2022 to purchase 16 body-worn cameras.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00252-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS002898","Joliet","Will County","IL","Joliet Police Department","Police","The Joliet Police Department operates a ""Video Surveillance System Registration"" program.","Municipal","Camera Registry","","https://www.joliet.gov/government/departments/police-department/get-involved/crime-prevention/video-surveillance-system-registration","","Joliet Police Department","","","","","","","","","","","","",""
"AOS003347","Gurnee","Lake County","IL","Gurnee Police Department","Police","The Gurnee Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2017.pdf","","www.icjia.state.il.us","","",""
"AOS003378","Highland Park","Lake County","IL","Highland Park Police Department","Police","The Highland Park Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2019.pdf","","www.icjia.state.il.us","","",""
"AOS003464","Grayslake","Lake County","IL","Lake County Major Crash Assistance Team","Crash Team","The Lake County Major Crash Assistance Team has purchased six drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Regional","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-00798_Adam_Hyde_CoW.pdf","","www.faa.gov","","",""
"AOS003466","Waukegan","Lake County","IL","Lake County Sheriff's Office","Sheriff","The Lake County Sheriff's Office has purchased 14 drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2018.pdf","","www.icjia.state.il.us","","",""
"AOS004136","New Lenox","Will County","IL","New Lenox Police Department","Police","The New Lenox Police Department scanned 535,441,493 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/new-lenox-8217/alpr-detectionshitssharing-new-lenox-police-department-83320/","","MuckRock","","","","","","","","","","","","",""
"AOS004185","Gurnee","Lake County","IL","Gurnee Police Department","Police","The Gurnee Police Department shared data collected using Vigilant Solutions automated license plate readers with 18 other law enforcement agencies, according to documents produced in 2020.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/gurnee-7898/alpr-data-gurnee-police-department-87870/","","MuckRock","","","","","","","","","","","","",""
"AOS004373","Lakemoor","Lake County, McHenry County","IL","Lakemoor Police Department","Police","The Lakemoor Police Department has 10 body-worn cameras, which are shared between 19 officers.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","",""
"AOS004384","Mundelein","Lake County","IL","Mundelein Police Department","Police","The Mundelein Police Department began using body-worn cameras in September of 2017. As of 2019, 48 officers use body-worn cameras.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004396","Rockdale","Will County","IL","Rockdale Police Department","Police","The Rockdale Police Department use nine body-worn cameras between its 11 officers.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004404","Tower Lakes","Lake County","IL","Tower Lakes Police Department","Police","The Tower Lakes Police Department uses body-worn cameras, according to a 2018 report by the Illinois Law Enforcement Training and Standards Board.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004410","Waukegan","Lake County","IL","Waukegan Police Department","Police","All 145 sworn officers in the Waukegan Police Department uses Motorola Si500 body-worn cameras.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004415","Zion","Lake County","IL","Zion Police Department","Police","The Zion Police Department has 43 body-worn cameras, which are shared among 46 officers.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","https://www.chicagotribune.com/suburbs/lake-county-news-sun/ct-lns-zion-body-cameras-st-1115-20171114-story.html","","Chicago Tribune","","11/14/2017","","","","","",""
"AOS004427","Braidwood","Will County","IL","Braidwood Police Department","Police","The Braidwood Police Department has used Axon body-worn cameras since 2017.","Municipal","Body-worn Cameras","Axon","https://braidwood.us/download/meetings/agenda/A061317.docx","","City of Braidwood Website","","06/13/2017","https://braidwood.us/download/meetings/minutes/cm061317.docx","","City of Braidwood Website","","06/13/2017","","","","","",""
"AOS007419","Joliet","Will County","IL","Will County Sheriff's Office","Sheriff","The Will County Sheriff's Office has 43 Axon body-worn cameras as of 2019. The cameras are primarily used in detention facilities.","County","Body-worn Cameras","Axon","https://www.ptb.illinois.gov/media/1551/2019-body-worn-camera-report.pdf","","Illinois Law Enforcement Training and Standards Board","","2020","https://www.documentcloud.org/documents/7223311-Will-County-Sheriff-Il-Camera-Grant-Report.html","","Will County Sheriff's Office","","4/30/2019","","","","","",""
"AOS007429","Lake Villa","Lake County","IL","Lake Villa Police Department","Police","The Lake Villa Police Department has 24 body-worn cameras, as of 2019.","Municipal","Body-worn Cameras","","https://www.ptb.illinois.gov/media/1551/2019-body-worn-camera-report.pdf","","Illinois Law Enforcement Training and Standards Board","","2020","","","","","","","","","","",""
"AOS007519","Gurnee","Lake County","IL","Gurnee Police Department","Police","The Gurnee Police Department obtained body-worn cameras in March 2017.","Municipal","Body-worn Cameras","Axon","https://www.gurnee.il.us/news/2017/12/29/top-stories-of-2017","","Grunee Police Department","","12/29/2017","https://www.dailyherald.com/article/20161220/news/161229958/","","Daily Herald","","12/20/2016","","","","","",""
"AOS007872","Lemont","Will County","IL","Lemont Police Department","Police","The Lemont Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS007879","Frankfort","Will County","IL","Frankfort Police Department","Police","The Frankfort Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS008020","Vernon Hills","Lake County","IL","Vernon Hills Police Department","Police","The Village of Vernon Hills approved a deal with Flock Safety for the purchase of automated license plate readers in February 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.vernonhills.org/DocumentCenter/View/7080/2020-006","","Vernon Hills","","02/20/2020","https://www.chicagotribune.com/suburbs/vernon-hills/ct-vhr-automatic-license-plate-reader-tl-0312-20200309-4sct3joybfgn3cnslpv62s6hge-story.html","","Chicago Tribune","","03/09/2020","","","","","",""
"AOS008031","Libertyville","Lake County","IL","Libertyville Police Department","Police","The Libertyville Police Department began using Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.libertyville.com/AgendaCenter/ViewFile/Minutes/_07282020-1458","","Libertyville Board of Trustees","","07/28/2020","","","","","","","","","","",""
"AOS008048","North Chicago","Lake County","IL","North Chicago Police Department","Police","The North Chicago Police Department acquired ShotSpotter gunshot detection technology in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.globenewswire.com/news-release/2020/12/22/2149702/0/en/Smaller-Cities-Increasingly-Turn-to-Gunshot-Detection-Technology-to-Prevent-and-Reduce-Gun-Violence.html","","ShotSpotter","","12/22/2020","https://www.northchicago.org/index.asp?SEC=50B7E55A-AD86-4EAA-B43F-D1CB051D10A7&DE=A41577E6-55DC-450D-BB66-F6345FEDBE4E","","City of North Chicago","","10/15/2020","https://www.lakemchenryscanner.com/2020/10/13/north-chicago-deploys-shotspotter-technology-to-combat-gun-violence/","","Lake McHenry Scanner","","10/13/2020",""
"AOS008059","Lakeport","Lake County","IL","Lake County Sheriff's Office","Police","The Lake County Police Department uses Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.chicagotribune.com/suburbs/lake-county-news-sun/ct-lns-new-dash-cameras-sheriff-st-0416-story.html","","Chicago Tribune","","04/15/2019","","","","","","","","","","",""
"AOS008737","Mokena","Will County","IL","Mokena Police Department","Police","The Mokena Village Board of Trustees approved the purchased of Flock Safety automated license plate readers in June 2020.","School","Automated License Plate Readers","Flock Safety","https://www.mokena.org/files/documents/VillageBoardMeetingsMinutes06-22-20100913071420AM1315.pdf","","Mokena Village Board of Trustees","","06/22/2020","","","","","","","","","","",""
"AOS011182","Romeoville","Will County","IL","Romeoville Police Department","Police","The Remeoville Police Department has installed Flock Safety automated license plate readers at various intersections and as of February 2023 planned to expand the program.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romeoville.org/ArchiveCenter/ViewFile/Item/815","","Romeoville Police Department","","2/3/2023","","","","","","","","","","",""
"AOS011183","Romeoville","Will County","IL","Romeoville Police Department","Police","The Romeoville Police Department purchased 70 Axon body-worn cameras in 2023.","Municipal","Body-worn Cameras","Axon","https://www.romeoville.org/ArchiveCenter/ViewFile/Item/815","","Romeoville Police Department","","2/3/2023","","","","","","","","","","",""
"AOS011333","Braidwood","Will County","IL","Braidwood Police Department","Police","The Braidwood Police Department received funding in January 2023 for four Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wjol.com/glasgow-joins-reed-custer-district-255-in-donating-10000-to-braidwood-for-flock-safety-cameras-in-countywide-safety-initiative/","","WJOL","","1/26/2023","","","","","","","","","","",""
"AOS011339","Channahon","Will County","IL","Channahon Police Department","Police","The Channhon Police Departemnt received funding to purchase two Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wjol.com/glasgow-donates-5000-to-channahon-for-flock-safety-cameras/","","WJOL","","11/23/2022","","","","","","","","","","",""
"AOS011496","Shorewood","Will County","IL","Shorewood Police Department","Police","The Shorewood Police Department has six Flock Safety automated license plate readers.","Village","Automated License Plate Readers","Flock Safety","https://patch.com/illinois/shorewood-il/missing-shorewood-man-78-found-license-plate-readers","","Patch","","12/8/2022","","","","","","","","","","",""
"AOS011528","Mokena","Will County","IL","Mokena Police Department","Police","Mokena Village Council entered into a five-year contract with Axon Enterprises in 2023 that will provide 35 new body-worn cameras for the village’s police force.","Municipal","Body-worn Cameras","Axon","https://patch.com/illinois/mokena/mokena-police-officers-will-wear-body-worn-cameras-fall","","Patch","","7/6/2023","","","","","","","","","","",""
