"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000069","New Caney","Montgomery County","TX","Montgomery County Constables Precinct 4","Constables","More than than half of the Montgomery County Constables Precinct 4 staff use Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.yourconroenews.com/neighborhood/moco/news/article/Montgomery-County-Precinct-4-deputies-get-new-13604079.php","","The Courier of Montgomery County","","02/09/2019","","","","","","","","","","",""
"AOS000070","Kingsville","Kleberg County","TX","Kingsville Police Department","Police","In 2017, the Kingsville Police Department received a grant from the Office of the Texas's Governor Criminal Justice Division for the purchase of 35 Coban body-worn cameras and a 30-terabyte server to store footage.","Municipal","Body-worn Cameras","Coban","http://www.kingsvillerecord.com/news/kpd-awarded-grant-for-purchase-of-body-worn-cameras/article_a62c26b6-167e-11e7-a6d1-d30c12e0adca.html","","Kingsville Record and Bishop News","","4/1/2017","http://www.kingsvillerecord.com/news/kpd-will-use-new-body-cameras-soon/article_ce67586c-7160-11e6-866a-9b264200715a.html","","Kingsville Record and Bishop News","","09/03/2016","","","","","",""
"AOS000076","Bryan","Brazos County","TX","Brazos County Sheriff's Office","Sheriff","As of 2016, the Brazos County Sheriff's Office distribued 49 body-worn cameras among its patrol, courthouse security, crisis intervention team, and jail transport personnel.","County","Body-worn Cameras","Panasonic","https://www.county.org/TAC/media/TACMedia/County%20Magazine/Past%20Issues/2016/CountyMag_JanFeb2016.pdf","","County Magazine","","2016","https://www.kbtx.com/home/headlines/Brazos-County-Sheriffs-Office-Now-Using-40-Body-Cameras-For-Deputies-252547931.html","","KBTX News and Media","","03/26/14","","","","","",""
"AOS000079","Anahuac","Chambers County","TX","Chambers County Sheriff's Office","Sheriff","The Chambers County Sheriff's Office purchased 43 Coban body-worn cameras in 2017.","County","Body-worn Cameras","Coban","http://baytownsun.com/news/article_e02a2292-36c1-11e7-927b-5f7afdd26019.html?mode=jqm","","The Baytown Sun","","5/12/2017","https://www.facebook.com/457548700999996/photos/a.702705216484342/2517072465047599/?type=3&theater","","Chambers County Sheriff's Office Facebook page","","10/31/2019","","","","","",""
"AOS000082","Grand Prairie","Ellis County, Tarrant County, Dallas County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department received over $190,000 in funding to purchase 10 Automated License Plate Scanners sometime before 2010. In 2017, the city approved a $90,000 contract with Vigilant Solutions for access to the company's ALPR software platform.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.texasobserver.org/the-eyes-of-texas-cops-are-upon-you/","","Texas Observer","","07/15/10","https://www.gptx.org/Home/ShowDocument?id=14355","","Grand Prairie City Council","","10/17/2017","","","","","",""
"AOS000082","Grand Prairie","Ellis County, Tarrant County, Dallas County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department received over $190,000 in funding to purchase 10 Automated License Plate Scanners sometime before 2010. In 2017, the city approved a $90,000 contract with Vigilant Solutions for access to the company's ALPR software platform.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.texasobserver.org/the-eyes-of-texas-cops-are-upon-you/","","Texas Observer","","07/15/10","https://www.gptx.org/Home/ShowDocument?id=14355","","Grand Prairie City Council","","10/17/2017","","","","","",""
"AOS000082","Grand Prairie","Ellis County, Tarrant County, Dallas County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department received over $190,000 in funding to purchase 10 Automated License Plate Scanners sometime before 2010. In 2017, the city approved a $90,000 contract with Vigilant Solutions for access to the company's ALPR software platform.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.texasobserver.org/the-eyes-of-texas-cops-are-upon-you/","","Texas Observer","","07/15/10","https://www.gptx.org/Home/ShowDocument?id=14355","","Grand Prairie City Council","","10/17/2017","","","","","",""
"AOS000090","Waxahachie","Ellis County","TX","Ellis County Sheriff's Office","Sheriff","The Ellis County Sheriff's Office started using body-worn cameras in 2017. In 2018, they signed a five-year contract with Axon.","County","Body-worn Cameras","Axon","https://www.midlothianmirror.com/news/20181206/county-commissioners-make-shift-from-precinct-to-countywide-polling","","MidlothianMirror.com","","12/06/2018","","","","","","","","","","",""
"AOS000125","Mansfield","Tarrant County","TX","Tarrant County Constables","Constables","The Tarrant County Constables purchased 12 body-worn cameras in 2015 with $6,600 in asset forfeiture funds.","County","Body-worn Cameras","Axon","https://access.tarrantcounty.com/content/dam/main/auditor/AuditReports/AuditFY2016/5._Auditor%27s_Report_-_FY2015_Chapter_59_Asset_Forfeiture_Report_by_Law_Enforcement_Prepared_by_Constable_Pct%237_CO121614.pdf","","Tarrant County Website","","12/8/2015","","","","","","","","","","",""
"AOS000129","Katy","‎Montgomery County, ‎Fort Bend County‎, ‎Harris County‎","TX","Katy Police Department","Police","The Katy Police Department spent $88,000 on 48 body-worn cameras in 2016.","Municipal","Body-worn Cameras","","https://communityimpact.com/houston/katy/city-county/2016/06/22/katy-police-department-plans-buy-body-worn-cameras-officers/","","Community Impact Newspaper","","06/22/2016","","","","","","","","","","",""
"AOS000129","Katy","‎Montgomery County, ‎Fort Bend County‎, ‎Harris County‎","TX","Katy Police Department","Police","The Katy Police Department spent $88,000 on 48 body-worn cameras in 2016.","Municipal","Body-worn Cameras","","https://communityimpact.com/houston/katy/city-county/2016/06/22/katy-police-department-plans-buy-body-worn-cameras-officers/","","Community Impact Newspaper","","06/22/2016","","","","","","","","","","",""
"AOS000129","Katy","‎Montgomery County, ‎Fort Bend County‎, ‎Harris County‎","TX","Katy Police Department","Police","The Katy Police Department spent $88,000 on 48 body-worn cameras in 2016.","Municipal","Body-worn Cameras","","https://communityimpact.com/houston/katy/city-county/2016/06/22/katy-police-department-plans-buy-body-worn-cameras-officers/","","Community Impact Newspaper","","06/22/2016","","","","","","","","","","",""
"AOS000152","San Antonio","Bexar County","TX","University of Texas System Police - Health Science Center San Antonio","Police","The University of Texas System Police at the Health Science Center San Antonio purchased body-worn Cameras in 2013.","University","Body-worn Cameras","","https://www.uthscsa.edu/sites/default/files/police/AnnualReport.pdf","","University of Texas Health Science Center at San Antonio","","2013","","","","","","","","","","",""
"AOS000228","Houston","‎Harris County‎","TX","U.S. Customs and Border Protection - George Bush Intercontinental/Houston Airport","DHS","The George Bush Intercontinental/Houston Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000229","DFW Airport","Dallas County","TX","U.S. Customs and Border Protection - Dallas-Fort Worth International Airport","DHS","The Dallas-Fort Worth International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000247","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.dallasobserver.com/news/all-dallas-cops-will-sport-body-cameras-by-next-year-10668352","","Dallas Observer","","05/09/2018","https://dallascityhall.com/government/Council%20Meeting%20Documents/ps_3_body-camera-program-update_combined_010917.pdf","","Dallas City Hall","","01/06/2017","","","","","",""
"AOS000248","Denton","Denton County","TX","Denton Police Department","Police","The Denton Police Department purchased 240 Axon body-worn cameras and Tasers for $1.1 million in 2019.","Municipal","Body-worn Cameras","Axon","https://dentonrc.com/news/body-cameras-always-on-but-rarely-shared/article_fb73b433-3638-5dc5-a41a-984264409f77.html","","Denton Record-Chronicle","","03/14/2020","","","","","","","","","","",""
"AOS000253","San Marcos","Hays County","TX","Hays County Sheriff's Office","Sheriff","The Hays County Sheriff's Office uses Axon body-worn cameras.","County","Body-worn Cameras","Axon","https://www.sanmarcosrecord.com/news/commissioners-ok-68-million-public-safety-surveillance-upgrades","","San Marcos Daily Record","","12/21/2022","https://smcorridornews.com/hays-county-sheriff-gary-cutler-announces-re-election-bid/","","San Marcos Corridor News","","7/8/2019","","","","","",""
"AOS000263","Longview","Gregg County","TX","Gregg County Sheriff's Office","Sheriff","The Gregg County Sheriff's Office budgeted $72,000 for body-worn cameras in 2020.","County","Body-worn Cameras","WatchGuard","https://www.co.gregg.tx.us/budgets","","Gregg County","","08/29/2019","","","","","","","","","","",""
"AOS000274","Friendswood","Galveston County","TX","Friendswood Police Department","Police","The Friendswood Police Department has 45 body cameras as of 2016. This accounted for ""74% of its total sworn 61 officers.""","Municipal","Body-worn Cameras","L-3","https://communityimpact.com/news/2016/05/18/pearland-friendswood-police-implement-body-camera-programs/","","Community Impact Newspaper","","05/18/16","https://www.chron.com/neighborhood/friendswood/news/article/Friendswood-Police-piloting-body-cameras-9726789.php","","Houston Chronicle","","04/12/2016","","","","","",""
"AOS000649","New Braunfels","Guadalupe County, Comal County","TX","New Braunfels Police Department","Police","The New Braunfels Police Department purchased 98 WatchGuard body-worn cameras in 2016 using a grant from the U.S. Department of Justice","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/NewBraunfelsPoliceDepartment/posts/nbpd-receives-body-camera-grantthe-city-of-new-braunfels-and-the-new-braunfels-p/942422682481425/","","New Braunfels Police Department Facebook","","10/6/2015","https://www.ksat.com/news/2015/10/06/new-braunfels-awarded-grant-for-police-body-worn-cameras/","","KSAT","","10/06/2015","https://www.kvue.com/article/news/local/new-braunfels-pd-will-have-almost-100-body-cameras/39564526","","KVUE","","10/07/2015",""
"AOS000649","New Braunfels","Guadalupe County, Comal County","TX","New Braunfels Police Department","Police","The New Braunfels Police Department purchased 98 WatchGuard body-worn cameras in 2016 using a grant from the U.S. Department of Justice","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/NewBraunfelsPoliceDepartment/posts/nbpd-receives-body-camera-grantthe-city-of-new-braunfels-and-the-new-braunfels-p/942422682481425/","","New Braunfels Police Department Facebook","","10/6/2015","https://www.ksat.com/news/2015/10/06/new-braunfels-awarded-grant-for-police-body-worn-cameras/","","KSAT","","10/06/2015","https://www.kvue.com/article/news/local/new-braunfels-pd-will-have-almost-100-body-cameras/39564526","","KVUE","","10/07/2015",""
"AOS000650","San Antonio","Bexar County","TX","San Antonio Police Department","Police","As of September 2019, 2,059 Axon body-worn cameras were assigned to San Antonio Police Department officers.","Municipal","Body-worn Cameras","Axon","https://www.houstonchronicle.com/news/houston-texas/houston/article/In-San-Antonio-body-worn-cameras-on-police-12625803.php","","Houston Chronicle","","02/19/2018","https://www.sanantonio.gov/Portals/0/Files/CityAuditor/Reports/FY2020/AU18-022.pdf","","City of San Antonio","","12/9/2019","https://www.expressnews.com/news/local/article/It-s-been-two-years-since-SAPD-started-using-12625722.php","","San Antonio Express0News","","2/16/2018",""
"AOS000651","Austin","Travis County","TX","Austin Police Department","Police","The U.S. Department of Justice awarded $750,000 to the Austin Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000652","San Antonio","Bexar County","TX","Bexar County Sheriff's Office","Sheriff","The Bexar County Sheriff's Office acquired 550 Axon body-worn cameras in 2019, paid for in part with a $765,000 U.S. Department of Justice grant.","County","Body-worn Cameras","Axon","https://spectrumlocalnews.com/tx/san-antonio/news/2019/09/26/bsco-secures-over--700k-in-federal-funds-for-body-worn-camera-project","","Spectrum Local News","","09/26/2019","https://www.expressnews.com/news/local/article/Bexar-County-deputies-to-get-body-cameras-14879923.php","","San Antonio Express News","","12/03/2019","https://www.ksat.com/news/2019/09/26/more-than-765000-in-federal-funds-will-go-toward-body-worn-cameras-in-bexar-county/","","KSAT","","09/25/2019",""
"AOS000653","Balcones Heights","Bexar County","TX","Balcones Heights Police Department","Police","The U.S. Department of Justice awarded $32,530 to the Balcones Heights Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000654","Copperas Cove","Coryell County","TX","Copperas Cove Police Department","Police","The U.S. Department of Justice awarded $26,078 to the Copperas Cove Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0057","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000655","Houston","‎Harris County‎","TX","Harris County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $1,398,812 to the Harris County Sheriff's Office in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000656","Houston","‎Montgomery County, ‎Fort Bend County‎, ‎Harris County‎","TX","Houston Police Department","Police","The U.S. Department of Justice awarded $358,886 to the Houston Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000656","Houston","‎Montgomery County, ‎Fort Bend County‎, ‎Harris County‎","TX","Houston Police Department","Police","The U.S. Department of Justice awarded $358,886 to the Houston Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000656","Houston","‎Montgomery County, ‎Fort Bend County‎, ‎Harris County‎","TX","Houston Police Department","Police","The U.S. Department of Justice awarded $358,886 to the Houston Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000657","Newton","Newton County","TX","Newton County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $45,000 to the Newton County Sheriff's Office in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000658","Somerville","Burleson County","TX","Somerville Police Department","Police","The U.S. Department of Justice awarded $12,688 to the Somerville Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0064","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000659","Laredo","Webb County","TX","United Independent School District Police Department","Police","The U.S. Department of Justice awarded $47,061 to the United Independent School District Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","School District","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.lmtonline.com/news/article/Body-camera-policy-eyed-10916451.php","","LMT Online","","02/08/2017","","","","","",""
"AOS000719","Brownsville","Cameron County","TX","Brownsville Police Department","Police","The Brownsville City Commission approved a 5-year contract worth $671,319.34 for 140 body-worn cameras.","Municipal","Body-worn Cameras","Axon","http://bloximages.newyork1.vip.townnews.com/brownsvilleherald.com/content/tncms/assets/v3/editorial/9/d3/9d354d0e-3a51-11e5-8e20-ebebb018bc50/55c025980f2bb.pdf.pdf","","City Commission of the City of Brownsville","","08/04/2015","https://www.documentcloud.org/documents/6377278-Brownsville-BWC.html","","","","","","","","","",""
"AOS000720","Brownsville","Cameron County","TX","Brownsville Police Department","Police","The Brownsville Department of Public Health and Brownsville Police Department purchased $118,642.70 worth of security cameras to prevent illegal dumping. These camera include automated license plate recognition technology.","Municipal","Automated License Plate Readers","Wireless CCTV","https://www.cob.us/AgendaCenter/ViewFile/Item/567?fileID=9397","","City of Brownsville","","03/07/2018","https://www.cob.us/1893/Surveillance-Cameras","","","","","","","","","",""
"AOS000721","Olmito","Cameron County","TX","Cameron County Sheriff's Office","Sheriff","Various Cameron County Constables precincts have adopted body-worn cameras.","County","Body-worn Cameras","","https://valleycentral.com/news/local/cameron-county-constable-precinct-5-to-purchase-body-cams-with-forfeiture-funds","","Valley Central","","05/24/2017","https://www.brownsvilleherald.com/news/local/constables-office-seeks-body-cameras/article_b76bb03e-8045-11e5-8973-ff4d102d975a.html","","Brownville Herald","","","","","","","",""
"AOS000722","Laguna Vista","Cameron County","TX","Laguna Vista Police Department","Police","Laguna Vista police officers now have eight Axon body-worn cameras due to a $10,172 grant.","Municipal","Body-worn Cameras","Axon","https://www.portisabelsouthpadre.com/2015/02/06/officers-to-wear-body-cameras/","","Port Isabel Press","","02/06/2015","","","","","","","","","","",""
"AOS000723","South Padre Island","Cameron County","TX","South Padre Island Police Department","Police","The South Padre Island uses body-worn cameras, according to March 2018 press release.","Municipal","Body-worn Cameras","","https://www.myspi.org/egov/documents/1519937313_36409.pdf","","South Padres Island","","03/01/2018","","","","","","","","","","",""
"AOS000724","El Paso","El Paso County","TX","Drug Enforcement Administration","Homeland Security","According to records obtained by the ACLU, the Drug Enforcement Administration El Paso Division purchased $412,871 in cell-site simulator equipment from Harris Corporation in 2013, ""including upgrading three Stingray I and Stingray II cell site simulators used by its El Paso and Albuquerque offices to the newer Hailstorm model.""","Federal","Cell-site Simulator","Harris Corp.","https://www.aclu.org/blog/privacy-technology/surveillance-technologies/aclu-releases-new-foia-documents-aerial-cell-phone","","ACLU","","03/17/2017","","","","","","","","","","",""
"AOS000725","El Paso","El Paso County","TX","El Paso County Sheriff's Office","Sheriff","As of 2017, the El Paso County Sheriff's Office had 250 body-worn cameras.","County","Body-worn Cameras","Axon","https://www.govtech.com/public-safety/Police-Union-Pushes-Back-on-Body-Cameras-in-El-Paso-Texas.html","","El Paso Times","","12/11/2017","https://cbs4local.com/news/local/law-enforcement-body-cameras-to-provide-better-accountability","","","","","","","","","",""
"AOS000726","El Paso","El Paso County","TX","El Paso ISD Police Department","Police","As of December 2015, the El Paso Independent School District equipped all 43 of its officers with body-worn cameras.","School District","Body-worn Cameras","","https://www.govtech.com/data/School-District-Police-Body-Cameras-Requires-Delicate-Balance.html","","El Paso Times","","04/25/2016","","","","","","","","","","",""
"AOS000727","El Paso","El Paso County","TX","El Paso Police Department","Police","According to the Texas A&M Transportation Institute: ""The El Paso Police Department has used ALPR since 2006, and currently operates 23 mobile units with ALPR.  Besides the mobile units, the El Paso Police also own six ALPR‐equipped trailers that can be parked alongside a roadway. The trailers include a radar system and 'your speed is' display that faces approaching traffic, while the ALPR camera is positioned on the opposite side to read rear license plates as vehicles pass it."" ","Municipal","Automated License Plate Readers","Skycop","https://static.tti.tamu.edu/tti.tamu.edu/documents/TTI-2012-7.pdf","","Texas A&M Transportation Institute","","","http://legacy.elpasotexas.gov/muni_clerk/agenda/06-23-09/06230909B.pdf","","","","","","","","","",""
"AOS000728","El Paso","El Paso County","TX","El Paso Police Department","Police","The El Paso Police Department had 34 body-worn cameras as of 2019 and received a federal grant for additional BWCs in 2022.","Municipal","Body-worn Cameras","WatchGuard","https://www.documentcloud.org/documents/6379743-El-Paso-Police-BWC.html","","El Paso Police Department","","04/30/2019","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00168-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","",""
"AOS000729","Horizon City","El Paso County","TX","Horizon City Police Department","Police","The Horizon City Police Department began its body-worn camera program in around 2012.","Municipal","Body-worn Cameras","","https://www.govtech.com/public-safety/Police-Union-Pushes-Back-on-Body-Cameras-in-El-Paso-Texas.html","","El Paso Times","","12/11/2017","","","","","","","","","","",""
"AOS000730","Alamo","Hidalgo County","TX","Alamo Police Department","Police","Alamo Police Department received a $13,142 federal grant for body-worn cameras in 2016. As of 2019, APD personnel continued to received training on BWCs.","Municipal","Body-worn Cameras","Axon","http://www.lrgvdc.org/downloads/policedpt/Alamo%20PD%20Training%20Schedule.pdf","","Lower Rio Grande Valley Development Council","","2019","https://external.ojp.usdoj.gov/selector/awardDetail?awardNumber=2016-DJ-BX-0190&fiscalYear=2016&applicationNumber=2016-H3736-TX-DJ&programOffice=BJA&po=All","","US Department of Justice","","","https://web.archive.org/web/20191202174229/https://external.ojp.usdoj.gov/selector/awardDetail?awardNumber=2016-DJ-BX-0190&fiscalYear=2016&applicationNumber=2016-H3736-TX-DJ&programOffice=BJA&po=All","","U.S. Department of Justice","","",""
"AOS000731","Edinburg","Hidalgo County","TX","Edinburg Police Department","Police","Through Operation Stonegarden, the Edinburg Police Department purchased one FLIR SkyCop (thermal vision) surveillance trailer for $69,584.30. In addition to video and audio, the cameras also function as automated license plate readers.","Municipal","Automated License Plate Readers","Skycop","http://agenda.hidalgocounty.us/docs/2018/CC/20180814_3169/65922_OPSG%20OO%20Texas%20Hidalgo%20FY16%20Frago%2017-RGVRGV-11-006%20V1%20%281%29.pdf","","Hidalgo County Meeting Minutes","","06/11/2018","","","","","","","","","","",""
"AOS000732","Edinburg","Hidalgo County","TX","Edinburg Police Department","Police","The Edinburg Police Department began its body-worn camera program in 2016, but had to replace its 17 cameras in 2017 due to battery life issues.","Municipal","Body-worn Cameras","Coban","https://valleycentral.com/news/local/edinburg-police-department-plans-to-replace-body-cameras-after-battery-problem","","Valley Central","","08/03/2016","","","","","","","","","","",""
