"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004165","Buena Park","Orange County","CA","Buena Park Police Department","Police","The Buena Park Police Department scanned 453,859 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/buena-park-3128/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-buena-park-police-department-87007/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/buena_park_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004166","Santa Ana","Orange County","CA","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office scanned 1,551,078 license plates in 2019 using Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/orange-county-394/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-orange-county-sheriffs-office-86943/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/orange_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004167","Laguna Beach","Orange County","CA","Laguna Beach Police Department","Police","The Laguna Beach Police Department scanned 20,256,937 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/laguna-beach-3279/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-laguna-beach-police-department-87035/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/laguna_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004178","Garden Grove","Orange County","CA","Garden Grove Police Department","Police","The Garden Grove Police Department scanned 192,669 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/garden-grove-3225/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-garden-grove-police-department-86971/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/garden_grove_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004180","Cypress","Orange County","CA","Cypress Police Department","Police","The Cypress Police Department scanned 139,645 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/cypress-3176/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-cypress-police-department-86963/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/cypress_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004184","La Habra","Orange County","CA","La Habra Police Department","Police","The La Habra Police Department scanned 426,592 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/la-habra-3271/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-la-habra-police-department-87034/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/la_habra_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004201","Fullerton","Orange County","CA","California State University Fullerton Police Department","Police","The CSU Fullerton Police Department scanned 127,269 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/fullerton-3223/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-csu-fullerton-police-department-87045/","","MuckRock","","","","","","","","","","","","",""
"AOS004202","Irvine","Orange County","CA","Irvine Police Department","Police","The Irvine Police Department scanned 157,320 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/irvine-3262/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-irvine-police-department-86954/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/irvine_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004205","Orange","Orange County","CA","Orange Police Department","Police","The Orange Police Department scanned 1,446,414 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/orange-3354/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-orange-police-department-86976/#comms","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/orange_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004221","La Palma","Orange County","CA","La Palma Police Department","Police","The La Palma Police Department scanned 321,412 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/la-palma-3274/2020-vigilant-data-sharing-information-automated-license-plate-reader-la-palma-police-department-90332/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/la_palma_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS007845","Irvine","Orange County","CA","University of California Irvine Police Department","Police","The University of California Irvine Police Department uses automated license plate readers.","University","Automated License Plate Readers","","https://www.police.uci.edu/how-do-i/_img/automated_license_plate_readers","","University of California, Irvine Police Department","","04/03/2020","","","","","","","","","","",""
"AOS008011","Lake Forest","Orange County","CA","Lake Forest Police Department","Police","The Lake Forest Police Department purchased 10 Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://lakeforest.primegov.com/meeting/document/956.pdf?name=City%20Council%20Staff%20Report","","City of Lake Forest","","5/26/2020","https://local.nixle.com/alert/8380604/","","Lake Forest Police Department","","11/24/2020","","","","","",""
"AOS008733","Stanton","Orange County","CA","Stanton Public Safety Services Department","Police","The City of Stanton leased eight Flock Safety automated license plate readers in 2020. The cameras placed at Beach Boulevard and Katella Avenue.","Municipal","Automated License Plate Readers","Flock Safety","https://www.ci.stanton.ca.us/Portals/0/Documents/Agenda%20and%20Minutes/Agendas%20-%20City%20Council/2020/City%20Council%20Agenda%20for%2002-25-2020%20(Joint).pdf?ver=2020-02-21-021407-797&timestamp=1582251177573","","Stanton City Council","","02/25/2020","","","","","","","","","","",""
