"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004266","Orlando","Orange County","FL","Central Florida Intelligence Exchange (CFIX)","Fusion Center","The Central Florida Intelligence Exchange (CFIX) is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.ocso.com/cfix","","Central Florida Intelligence Exchange (CFIX)","","",""
"AOS004486","Orlando","Orange County","FL","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office began using PredPol (now Geolitica) predictive policing software in 2014.","County","Predictive Policing","Geolitica","https://www.ocso.com/Portals/0/PDFs/2017%20Annual%20Report.pdf","","Orange County Sheriff's Department annual report t","","2017","https://cdn.MuckRock.com/foia_files/2019/01/10/Police_Chief_magazine_Atlanta_results_2014_May_printable.pdf","","Article detailing use of PredPol by Orange County in Ocoee sector.","","05/01/2014","https://www.orlandosentinel.com/news/crime/os-predpol-ocso-crime-tech-20161008-story.html","","Orlando Sentinel article detailing use of PredPol in Orange county.","","10/08/2016",""
"AOS005009","Winter Park","Orange County","FL","Winter Park Police Department","Police","The Winter Park Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://wppd.org/programs/crime-prevention-programs/eye-watch-program/","","Winter Park Police Department","","","","","","","","","","","","",""
"AOS005040","Apopka","Orange County","FL","Apopka Police Department","Police","The Apopka Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p16","","Pinellas County Sheriff's Office","","2015",""
"AOS005049","Belle Isle","Orange County","FL","Belle Isle Police Department","Police","The Belle Isle Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p25","","Pinellas County Sheriff's Office","","2015",""
"AOS005081","Eatonville","Orange County","FL","Eatonville Police Department","Police","The Eatonville Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p57","","Pinellas County Sheriff's Office","","2015",""
"AOS005083","Edgewood","Orange County","FL","Edgewood Police Department","Police","The Edgewood Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p59","","Pinellas County Sheriff's Office","","2015",""
"AOS005154","Maitland","Orange County","FL","Maitland Police Department","Police","The Maitland Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p130","","Pinellas County Sheriff's Office","","2015",""
"AOS005184","Oakland","Orange County","FL","Oakland Police Department","Police","The Oakland Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p160","","Pinellas County Sheriff's Office","","2015",""
"AOS005187","Ocoee","Orange County","FL","Ocoee Police Department","Police","The Ocoee Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p163","","Pinellas County Sheriff's Office","","2015",""
"AOS005192","Orlando","Orange County","FL","Orange County Corrections Department","Corrections","The Orange County Corrections Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p168","","Pinellas County Sheriff's Office","","2015",""
"AOS005193","Orlando","Orange County","FL","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p169","","Pinellas County Sheriff's Office","","2015",""
"AOS005195","Orlando","Orange County","FL","Orlando Police Department","Police","The Orlando Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p171","","Pinellas County Sheriff's Office","","2015",""
"AOS005261","Orlando","Orange County","FL","University of Central Florida Police Department","Police","The University of Central Florida Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","University","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p237","","Pinellas County Sheriff's Office","","2015",""
"AOS005279","Windermere","Orange County","FL","Windermere Police Department","Police","The Windermere Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p255","","Pinellas County Sheriff's Office","","2015",""
"AOS005280","Winter Gardens","Orange County","FL","Winter Garden Police Department","Police","The Winter Garden Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p256","","Pinellas County Sheriff's Office","","2015",""
"AOS005282","Winter Park","Orange County","FL","Winter Park Police Department","Police","The Winter Park Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p258","","Pinellas County Sheriff's Office","","2015",""
"AOS006555","Orlando","Orange County","FL","Orlando Police Department","Police","The Orlando Police Department launched its real-time crime center in 2019. The RTCC will also uses a network of surveillance cameras, a variety of police databases, and automated licesne plate readers.","Municipal","Real-Time Crime Center","","https://www.wesh.com/article/opd-officers-schedules-shifting-focus-on-tech-sharpening/27245692#","","WESH 2","","4/23/2019","https://www.wmfe.org/orlando-police-increases-patrols-on-weekdays-and-weekends-announces-real-time-crime-center/104640","","WMFE Orlando","","4/23/2019","","","","","",""
"AOS007472","Orlando","Orange County, Lake County, Osceola County, Seminole County, Brevard County","FL","Central Florida Expressway Authority","Highway Authority","The Central Florida Expressway Authority uses automated license plate readers for toll collection and fines.","Transity","Automated License Plate Readers","","https://www.cfxway.com/faqs/","","Central Florida Expressway Authority","","","","","","","","","","","","",""
"AOS007846","Orlando","Orange County","FL","University of Central Florida Police Department","Police","The University of Central Florida Police Department installed automated license plate readers on campus in 2019.","University","Automated License Plate Readers","","https://www.orlandosentinel.com/news/crime/os-ne-ucf-license-plate-scanners-on-campus-parking-20190620-pop76kgusbfrdaw6iz2our2rmm-story.html","","Orlando Sentinel","","6/20/2019","https://www.orlandosentinel.com/news/breaking-news/os-ne-orlando-police-license-plate-reader-20190916-7mc6soy6xvcgfpjkdd6h4ro44y-story.html","","Orlando Sentinel","","06/20/2019","","","","","",""
"AOS008333","Belle Isle","Orange County","FL","Belle Isle Police Department","Police","The Belle Isle Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008340","Edgewood","Orange County","FL","Edgewood Police Department","Police","The Edgewood Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008376","Ocoee","Orange County","FL","Ocoee Police Department","Police","The Ocoee Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008403","Windermere","Orange County","FL","Windermere Police Department","Police","The Windermere Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008404","Winter Garden","Orange County","FL","Winter Garden Police Department","Police","The Winter Garden Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008405","Winter Park","Orange County","FL","Winter Park Police Department","Police","The Winter Park Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS010054","Ocoee","Orange County","FL","Ocoee Police Department","Police","According to reporting from The Markup, the Ocoee Police Department used PredPol (now Geolitica) between 06/04/19 and 01/30/21.","Municipal","Predictive Policing","Geolitica","https://themarkup.org/show-your-work/2021/12/02/how-we-determined-crime-prediction-software-disproportionately-targeted-low-income-black-and-latino-neighborhoods","","The Markup","","12/02/2021","","","","","","","","","","",""
"AOS011296","Ocoee","Orange County","FL","Ocoee Police Department","Police","The Ocoee Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.wesh.com/article/residents-businesses-surveillance-ocoee/34865942","","WESH 2","","12/3/2020","https://www.muckrock.com/foi/ocoee-10261/fusus-agreements-and-policies-137321/","","MuckRock","","7/12/1905","","","","","",""
"AOS011297","Ocoee","Orange County","FL","Ocoee Police Department","Police","The Ocoee Police Department has used the Fusus real-time crime center platform since September 2022.","Municipal","Real-Time Crime Center","Fusus","https://www.muckrock.com/foi/ocoee-10261/fusus-agreements-and-policies-137321/","","MuckRock","","2020","","","","","","","","","","",""
"AOS011298","Orlando","Orange County","FL","Orlando Police Department","Police","The Orlando Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://orlandoconnect.orlando.gov/","","Orlando Police Department","","2022","","","","","","","","","","",""
"AOS011299","Orlando","Orange County","FL","Orlando Police Department","Police","The Orlando Police Department utilizes the Fusus real-time crime center platform.","Municipal","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/orlando-police-unveil-fusus-real-time-crime-center-to-the-community","","Fusus","","09/09/2022","https://www.muckrock.com/foi/orlando-123/fusus-agreements-and-policies-145133/","","MuckRock","","7/14/1905","","","","","",""
"AOS011464","Ocoee","Orange County","FL","Ocoee Police Department","Police","The Ocoee Police Department recieved a grant in 2022 to purchase automated license plate readers.","Municipal","Automated License Plate Readers","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-02765-jagx","","U.S. Bureau of Justice Assistance","","9/23/2022","","","","","","","","","","",""
"AOS012242","Orlando","Orange County","FL","Orange County Sheriff's Office","Sheriff","Orange County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS013152","Orlando","Orange County","FL","Orlando Police Department","Police","The Orlando Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013168","Orlando","Orange County","FL","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office uses the LexisNexis Accurint Virtual Crime Center investigative platform.","County","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013178","Orlando","Orange County","FL","Orange County Public Schools District Police Department","Police","The Orange County Public Schools District Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Schools","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
"AOS013225","Orlando","Orange County","FL","Orlando Police Department","Police","The Orlando Police Department Department has access to the LexisNexis Accurint Virtual Crime Center investigative platform via a statewide contract managed by the Miami Beach Police Department.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24444163-interagency_agrmt-miami_bch_pd___opd_for_lexisnexis_sharing","","Orlando Police Department","","","","","","","","","","","","",""
