"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS005285","Woodbury","Gloucester County","NJ","Woodbury Police Department","Police","The Woodbury Police Department partnered with Project NOLA to install over 50 pan-tilt-zoom cameras throughout the city. The Project NOLA Cameras cost $375 apiece and have 24/7 cloud recording at its headquarters in New Orleans. The cameras are located at Delaware Street, Cooper Street and Evergreen Avenue. They also have a a 45-day retention capability, and video evidence can be downloaded and saved on a CD.","Municipal","Real-Time Crime Center","Project NOLA","https://www.nj.com/gloucester-county/2019/04/police-install-50-cameras-to-keep-a-watch-over-city-your-street-could-be-next.html","","NJ True Jersey","","04/09/2019","","","","","","","","","","",""
"AOS008288","Logan","Gloucester County","NJ","Logan Township Police Department","Police","The Logan Township Police Department has eight body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008294","Monroe","Gloucester County","NJ","Monroe Township Police Department","Police","The Monroe Township Police Department has 20 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008305","Paulsboro","Gloucester County","NJ","Paulsboro Police Department","Police","The Paulsboro Police Department has 23 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008321","Woolwich","Gloucester County","NJ","Woolwich Township Police Department","Police","The Woolwich Township Police Department has 30 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008974","Woodbury","Gloucester County","NJ","Gloucester County Sheriff's Office","Sheriff","Gloucester County Sheriff's Office owned 62 VieVu body-worn cameras as of 2020, though their officers are not required to wear cameras.","County","Body-worn Cameras","VIEVU","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","Office of the New Jersey Attorney General","","09/2020","https://www.gloucestercountynj.gov/519/Body-Cameras","","Gloucester County Sheriff's Office","","","","","","","",""
"AOS009415","Deptford Township","Gloucester County","NJ","Deptford Township Police Department","Police","The Deptford Township Police Department received $144,698 in 2021 from the New Jersey Attorney General's Office to purchase 71 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009420","East Greenwich","Gloucester County","NJ","East Greenwich Police Department","Police","The East Greenwich Police Department received $61,140 in 2021 from the New Jersey Attorney General's Office to purchase 30 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009427","Elk Township","Gloucester County","NJ","Elk Township Police Department","Police","The Elk Township Police Department received $34,646 in 2021 from the New Jersey Attorney General's Office to purchase 17 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009443","Franklin Township","Gloucester County","NJ","Franklin Township Police Department","Police","The Franklin Township (Gloucester County) Police Department received $77,444 in 2021 from the New Jersey Attorney General's Office to purchase 38 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009449","Glassboro","Gloucester County","NJ","Glassboro Police Department","Police","The Glassboro Police Department received $132,470 in 2021 from the New Jersey Attorney General's Office to purchase 65 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009451","Woodbury","Gloucester County","NJ","Gloucester County Prosecutor's Office","Prosecutor","The Gloucester County Prosecutor's Office received $40,760 in 2021 from the New Jersey Attorney General's Office to purchase 20 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009466","Harrison Township","Gloucester County","NJ","Harrison Township Police Department","Police","The Harrison Township Police Department received $57,064 in 2021 from the New Jersey Attorney General's Office to purchase 28 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009651","Washington Township","Gloucester County","NJ","Washington Township (Gloucester County) Police Department","Police","The Washington Township (Gloucester County) Police Department received $185,458 in 2021 from the New Jersey Attorney General's Office to purchase 91 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS011864","Glassboro","Gloucester County","NJ","Glassboro Police Department","Police","The Glassboro Police Department received a $23,400 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
"AOS011865","Woodbury","Gloucester County","NJ","Gloucester County Prosecutor’s Office","Prosecutor’s Office","The Gloucester County Prosecutor’s Office received a $349,856 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","County","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
"AOS011877","Paulsboro","Gloucester County","NJ","Paulsboro Police Department","Police","The Paulsboro Police Department received a $87,541 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
