"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003194","Daytona Beach","Volusia County","FL","Daytona Beach Police Department","Police","The Daytona Beach Police Department operates four DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.news-journalonline.com/news/20170810/daytona-police-to-use-drones-for-search-and-rescue","","www.news-journalonline.com","","","https://www.hometownnewsvolusia.com/news/drones-to-soar-in-daytona-beach/article_df682168-310e-11e8-9d78-3352606c8d58.html","","www.hometownnewsvolusia.com","","",""
"AOS003195","Daytona Beach Shores","Volusia County","FL","Daytona Beach Shores Department of Public Safety","Police","The Daytona Beach Shores Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","http://www.news-journalonline.com/news/20170319/daytona-beach-shores-to-use-drone-for-search-and-rescue-building-inspections","","www.news-journalonline.com","","",""
"AOS003383","Holly Hill","Volusia County","FL","Holly Hill Police Department","Police","The Holly Hill Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.news-journalonline.com/news/20200209/nsb-police-want-to-add-drone-aircraft","","www.news-journalonline.com","","",""
"AOS003973","Daytona Beach","Volusia County","FL","Volusia County Sheriff's Office","Sheriff","The Volusia County Sheriff's Office operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","http://www.fox35orlando.com/news/local-news/239069882-story","","www.fox35orlando.com","","",""
"AOS004423","South Daytona","Volusia County","FL","South Daytona Police Department","Police","The South Daytona Police Department uses NDI automated license plate readers.","Municipal","Automated License Plate Readers","NDI Recognition Systems","https://www.facebook.com/753061788148800/photos/a.753110661477246/761715863950059/?type=3&theater","","NDI Recognition systems Facebook page","","6/5/2015","https://www.news-journalonline.com/news/20180128/with-eye-on-crime-ponce-inlet-buys-license-plate-readers","","news journal online","","1/28/2018","","","","","",""
"AOS004425","Deland","Volusia County","FL","Volusia County Sheriff's Office","Sheriff","As of 2018, the Volusia County Sheriff's Office has 12 automated license plate readers.","County","Automated License Plate Readers","","https://www.clickorlando.com/news/2018/05/30/how-license-plate-readers-are-helping-volusia-county-deputies-solve-crimes/","","WKMG ClickOrlando","","5/30/2018","https://deltona.legistar.com/LegislationDetail.aspx?ID=2819500&GUID=1CC806AD-207F-4E47-BFC7-6AAC4A37F226","","City of Deltona","","June 1, 2016","","","","","",""
"AOS005075","Daytona Beach","Volusia County","FL","Daytona Beach Police Department","Police","The Daytona Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p51","","Pinellas County Sheriff's Office","","2015",""
"AOS005076","Daytona Beach Shores","Volusia County","FL","Daytona Beach Shores Department of Public Safety","Police","The Daytona Beach Shores Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p52","","Pinellas County Sheriff's Office","","2015",""
"AOS005078","DeLand","Volusia County","FL","DeLand Police Department","Police","The DeLand Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p54","","Pinellas County Sheriff's Office","","2015",""
"AOS005082","Edgewater","Volusia County","FL","Edgewater Police Department","Police","The Edgewater Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p58","","Pinellas County Sheriff's Office","","2015",""
"AOS005177","New Smyrna Beach","Volusia County","FL","New Smyrna Beach Police Department","Police","The New Smyrna Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p153","","Pinellas County Sheriff's Office","","2015",""
"AOS005191","Orange City","Volusia County","FL","Orange City Police Department","Police","The Orange City Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p167","","Pinellas County Sheriff's Office","","2015",""
"AOS005196","Ormond Beach","Volusia County","FL","Ormond Beach Police Department","Police","The Ormond Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p172","","Pinellas County Sheriff's Office","","2015",""
"AOS005221","Port Orange","Volusia County","FL","Port Orange Police Department","Police","The Port Orange Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p197","","Pinellas County Sheriff's Office","","2015",""
"AOS005238","South Daytona","Volusia County","FL","South Daytona Police Department","Police","The South Daytona Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p214","","Pinellas County Sheriff's Office","","2015",""
"AOS005270","Deland","Volusia County","FL","Volusia County Sheriff's Office","Sheriff","The Volusia County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p246","","Pinellas County Sheriff's Office","","2015",""
"AOS006545","Daytona Beach","Volusia County","FL","Volusia County Sheriff's Office","Sheriff","The Volusia County Sheriff's Office launched its $600,000 real-time crime center in 2019, paid for with drug forfeiture funds. The RTCC us staffed by four crime analysts who give real time information to officers as they arrive at a crime scene. The analysts have access to live video feeds from businesses and surveillance cameras around the city, automated license plate readers, and calls for service.","County","Real-Time Crime Center","","https://www.hometownnewsvolusia.com/news/vcso-crime-center-debuts/article_a35911d6-7e52-11e9-ba8c-331bfd6cba2d.html","","Hometown News","","5/30/2019","https://www.govtech.com/dc/articles/Florida-County-Sheriff-Taps-into-Local-Cameras-for-Real-Time-Crime-Center.html","","Government Technology","","11/6/2016","http://geoshield.us/Downloads/GeoShield_Daytona_Beach.pdf","","Daytona Beach Police Department","","",""
"AOS007230","Daytona Beach","Volusia County","FL","Daytona Beach Police Department","Police","The Daytona Beach Police Department ordered 50 Axon body-worn cameras in 2015.","Municipal","Body-worn Cameras","Axon","https://investor.axon.com/press-releases/press-release-details/2015/DeKalb-County-Sheriff-Scottsdale-and-Daytona-Beach-Police-Departments-to-Deploy-Axon-Body-Cameras-and-Evidencecom/default.aspx","","Axon","","12/10/2015","https://cops.usdoj.gov/html/podcasts/the_beat/01-2014/TheBeat-012014_Chitwood.pdf","","US Department of Justice","","","","","","","",""
"AOS007234","New Smyrna Beach, FL","Volusia County","FL","New Smyrna Beach Police Department","Police","The New Smyrna Beach Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","http://gm5-lkweb.newscyclecloud.com/news/20170612/license-plate-readers-capture-volusia-flagler-police-praise-citizen-worries-about-rights","","47 ABC","","06/12/2017","https://www.news-journalonline.com/news/20190201/flagler-deputies-add-license-plate-readers-to-toolbox","","Florida Headline News","","2/1/2019","","","","","",""
"AOS008336","Daytona Beach Shores","Volusia County","FL","Daytona Beach Shores Department of Public Safety","Police","The Daytona Beach Shores Public Safety Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008337","Deland","Volusia County","FL","Deland Police Department","Police","The Deland Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008372","New Smyrna Beach","Volusia County","FL","New Smyrna Beach Police Department","Police","The New Smyrna Beach Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008378","Ormond Beach","Volusia County","FL","Ormond Beach Police Department","Police","The Ormond Beach Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008392","South Daytona","Volusia County","FL","South Daytona Police Department","Police","The South Daytona Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS008428","Daytona Beach","Volusia County","FL","Volusia County Sheriff's Office","Sheriff","The Volusia County Sheriff's Office uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","County","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/SO-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS011999","Volusia County","Volusia County","FL","Volusia County Sheriff's Department","Sheriff","The Volusia County Sheriff's Department utilizes the Fusus camera registry and video integration system.","County","Camera Registry","Fusus","https://web.archive.org/web/20230508044041/https://connect.volusiasheriff.gov/","","Fusus","","","https://www.youtube.com/watch?v=dN64clVrS10","","Volusia County Sheriff's Department","","3/30/2023","","","","","",""
