"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003525","Manteca","San Joaquin County","CA","Manteca Police Department","Police","The Manteca Police Department operates three DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.mantecabulletin.com/news/local-news/q-public-manteca-pd-drones-saturday/","","www.mantecabulletin.com","","","https://www.facebook.com/LenaHowland/videos/294687964566768/","","www.facebook.com","","",""
"AOS003782","Ripon","San Joaquin County","CA","Ripon Police Department","Police","The Ripon Police Department operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.mantecabulletin.com/section/1/article/140360/","","www.mantecabulletin.com","","","","","","","",""
"AOS003815","French Camp","San Joaquin County","CA","San Joaquin County Sheriff's Office","Sheriff","The San Joaquin County Sheriff's Office operates eight drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Autel Robotics, DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.lodinews.com/news/article_5b6b7ff8-ca1f-11e9-9404-e77147a47697.html","","www.lodinews.com","","","https://sacramento.cbslocal.com/2019/07/01/drones-help-san-joaquin-county-deputies-locate-people/","","sacramento.cbslocal.com","","",""
"AOS003894","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kcra.com/article/stockton-police-get-new-crime-fighting-tools-drones/13823555","","www.kcra.com","","","","","","","",""
"AOS004172","Lodi","San Joaquin County","CA","Lodi Police Department","Police","The Lodi Police Department scanned 1,478,784 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/lodi-3297/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-lodi-police-department-86996/","","MuckRock","","","","","","","","","","","","",""
"AOS004192","Tracy","San Joaquin County","CA","Tracy Police Department","Police","The Tracy Police Department scanned 515,858 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/tracy-3474/alpr-data-records-request-tracy-police-department-87865/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/tracy_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004233","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department scanned 739,540 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/stockton-3462/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-stockton-police-department-89446/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/stockton_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004965","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://ww1.stocktonca.gov/Departments/Police/Programs-and-Services/COP-Program","","City of Stockton","","","","","","","","","","","","",""
"AOS004984","Tracy","San Joaquin County","CA","Tracy Police Department","Police","The Tracy Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.tracy.ca.us/?navid=8370","","City of Tracy","","","","","","","","","","","","",""
"AOS007585","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department uses predictive policing as part of its effort to combat gun violence.","Municipal","Predictive Policing","","https://www.route-fifty.com/public-safety/2017/03/stockton-predictive-policing-gun-crimes/136546/","","Route Fifty","","03/29/2017","","","","","","","","","","",""
