"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004188","Raleigh","Wake County","NC","Raleigh Police Department","Police","The Raleigh Police Department shared data collected using Vigilant Solutions automated license plate readers with 0 other law enforcement agencies, according to documents produced in 2020.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/raleigh-346/license-plate-recognition-data-raleigh-police-department-87857/","","MuckRock","","","","","","","","","","","","",""
"AOS004305","Raleigh","Wake County","NC","North Carolina Information Sharing and Analysis Center","Fusion Center","The North Carolina Information Sharing and Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS006891","Raleigh","Wake County","NC","North Carolina Division of Motor Vehicles","DMV","North Carolina’s Division of Motor Vehicles responds to face recognition requests from FBI’s FACE Services.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","","","","","",""
"AOS007164","Durham","Durham County","NC","Durham Police Department","Police","The Durham Police Department has used predictive policing software since at least 2016.","Municipal","Predictive Policing","","https://durhamnc.gov/DocumentCenter/View/12548/IACP-Report?bidId=","","Durham Police Department","","9/1/2016","","","","","","","","","","",""
"AOS007826","Raleigh","Wake County","NC","Wake County Sheriff's Office","Sheriff","The Wake County Sheriff's Office uses automated license plate readers.","County","Automated License Plate Readers","","https://www.MuckRock.com/foi/wake-county-344/automated-license-plate-reader-alpr-adoption-use-and-data-retention-policies-wake-county-sheriffs-department-65989/","","Wake County Sheriff's Office","","5/16/2019","","","","","","","","","","",""
"AOS008282","Durham","Durham County","NC","University of New Hampshire Police Department","Police","The University of New Hampshire Police Department uses Axon body-worn cameras.","University","Body-worn Cameras","Axon","https://www.policemag.com/545451/2-new-hampshire-departments-to-adopt-body-cameras","","PoliceMag","","03/05/2020","https://www.facebook.com/UNHPolice/photos/3120722721355245","","UNH Police Facebook page","","7/7/2020","","","","","",""
"AOS008945","Knightsdale","Wake County","NC","Knightdale Police Department","Police","The Knightdale Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wral.com/story/license-plate-cameras-help-garner-police-solve-crimes/20175406/","","WRAL","","3/7/2022","https://restorationnewsmedia.com/articles/wakeweekly/knightdale-says-police-will-use-cameras-that-record-license-plates/","","The Wake Weekly","","7/17/2020","","","","","",""
"AOS008947","Durham","Durham County, Orange County, Wake County","NC","Durham Police Department","Police","The Durham Police Department began using Flock automated license plate readers in 2019.","Municipal","Automated License Plate Readers","Flock","https://www.wral.com/ai-powered-cameras-upgrade-community-watch-and-privacy-concerns/18912240/","","WRAL","","02/17/2020","https://www.documentcloud.org/documents/6668584-Durham-PD-MOU.html","","Durham Police Department","","07/22/2019","","","","","",""
"AOS009006","Hillsborough","Orange County","NC","Hillsborough Police Department","Police","The Hillsborough Police Department acquired body-worn cameras in 2014 and now uses Axon cameras.","Municipal","Body-worn Cameras","Axon","https://www.hillsboroughnc.gov/contact-us/66/police-policy-comments-department-camera-systems-policy.html","","Hillsborough Police Department","","","https://www.facebook.com/HillsboroughPoliceDepartment/photos/4000950799944825","","Hillsborough Police Department Facebook","","01/11/2021","","","","","",""
"AOS011097","Garner","Wake County","NC","Garner Police Department","Police","The Garner Police Department installed 15 Flock Safety automated license plate readers in February 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wral.com/102-alerts-56-recovered-cars-and-50-arrests-license-plate-cameras-have-helped-garner-police-solve-crimes-in-first-six-months-of-/20464095/","","WRAL","","9/13/2022","","","","","","","","","","",""
"AOS011191","Raleigh","Wake County","NC","Wake County Sheriff's Office","Sheriff","The Wake County Sheriff's Office began using body-worn cameras in late 2021.","County","Body-worn Cameras","","https://www.wral.com/some-large-nc-law-enforcement-agencies-still-don-t-use-bodycams/19945645/","","WRAL","","10/26/2021","","","","","","","","","","",""
"AOS011249","Durham","Durham County","NC","Durham County Sheriff's Office","Sheriff","The Durham County Sheriff's Office began using body-worn cameras in 2022.","County","Body-worn Cameras","","https://www.durhamsheriff.com/Home/Components/News/News/8814/3199","","Durham County Sheriff","","2/18/2022","","","","","","","","","","",""
"AOS011250","Hillsborough","Orange County","NC","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office began using body-worn cameras in 2019.","County","Body-worn Cameras","","https://www.wral.com/some-large-nc-law-enforcement-agencies-still-don-t-use-bodycams/19945645/","","WRAL","","10/26/2021","","","","","","","","","","",""
"AOS011760","Garner","Wake County","NC","Garner Police Department","Police","The Garner Police Department began using Flock Safety gunshot detection technology in 2023.","Municipal","Gunshot Detection","Flock Safety","https://www.govtech.com/public-safety/garner-n-c-pd-pairs-plate-readers-with-gunshot-detection","","Charlotte News & Observer","","8/9/2023","","","","","","","","","","",""
"AOS011894","Wake Forest","Wake County","NC","Wake Forest Police Department","Police","The Wake Forest Police Department has more than two dozen Flock Safety cameras as of October 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.cbs17.com/news/local-news/wake-county-news/wake-forest-police-embracing-new-technology-with-license-plate-readers/","","CBS17","","10/18/2023","","","","","","","","","","",""
