"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000451","Sunrise","Broward County","FL","Sunrise Police Department","Police","The U.S. Department of Justice awarded $250,000 to the Sunrise Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://sunrise.novusagenda.com/AgendaPublic/CoverSheet.aspx?ItemID=6333&MeetingID=464","","sunrise.novusagenda.com","","","https://external.ojp.usdoj.gov/selector/awardDetail?awardNumber=2016-BC-BX-K057&fiscalYear=2016&applicationNumber=2016-H2316-FL-BC&programOffice=BJA&po=BJA","","external.ojp.usdoj.gov","","",""
"AOS000959","Davie","Broward County","FL","Davie Police Department","Police","The Davie Police Department uses Clearview AI face recognition software as of 2020.","Municipal","Face Recognition","Clearview AI","https://www.davie-fl.gov/DocumentCenter/View/10517/NTSS-2020-34-Facial-Recognition-Software?bidId=","","Town of Davie","","12/23/2019","https://www.davie-fl.gov/bids.aspx?bidID=504","","Town of Davie","","12/23/2019","https://www.tampabay.com/florida-politics/buzz/2020/02/11/florida-cops-use-this-facial-recognition-tech-that-could-be-pulling-your-pics/","","Tampa Bay Times","","2/11/2020",""
"AOS001163","Hollywood","Broward County","FL","Hollywood Police Department","Police","The Hollywood Police Department has used automated license plate readers since 2016.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://hollywoodgazette.com/2017/04/12/hollywood-police-find-success-license-plate-readers/","","Hollywood Gazette","","04/12/2017","https://www.MuckRock.com/foi/hollywood-10511/2018-vigilant-data-sharing-information-hollywood-police-department-48795/","","MuckRock","","","","","","","",""
"AOS001177","Pembroke Pines","Broward County","FL","Pembroke Pines Police Department","Police","The Pembroke Pines Police Department has operated automated license plate reader trailers since at least 2012.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://ppines.legistar.com/LegislationDetail.aspx?ID=5520349&GUID=DE1D9BFA-6BC8-43A6-B9F8-DCF9207FBCCA&Options=&Search=","","Pembroke Pines City Commission","","3/16/2022","https://ppines.legistar.com/LegislationDetail.aspx?ID=5353994&GUID=8B48A461-BBDA-4A34-9B10-A8ACC7681189&Options=&Search=&FullText=1","","Pembroke Pines City Commission","","12/15/2021","https://www.ppines.com/DocumentCenter/View/826/Spotlight_03_21_2012?bidId=","","Pembroke Pines Police Department Website","","03/21/12",""
"AOS001222","Parkland","Broward County","FL","Broward County Sheriff's Office","Sheriff","The City of Parkland budgeted $98,700 in 2019 and $107,085 in 2020 for two portable license plate readers. They are operated by the Broward County Sheriff's Office, which provides contract police services to the City of Parkland.","County","Automated License Plate Readers","","https://www.cityofparkland.org/DocumentCenter/View/19090/FY-2022-Adopted-Budget-Summaries","","City of Parkland 2022 Adopted Budget Summary","","09/30/2021","https://www.sheriff.org/Administration/Documents/BudgetBooks/FY%202021-2022%20Proposed_Budget.pdf","","Broward County Sheriff's Office","","04/29/2021","","","","","",""
"AOS001610","Pembroke Pines","Broward County","FL","Pembroke Pines Police Department","Police","The Pembroke Pines Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/watch/?v=958418675007922","","Pembroke Pines Police Department Facebook","","7/17/2021","","","","","",""
"AOS001615","Treasure Island","Pinellas County","FL","Treasure Island Police Department","Police","The Treasure Island Police purchased a drone with a $2,000 donation in 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://nextdoor.com/agency-post/fl/treasure-island/city-of-treasure-island/flag-dedication-ceremony-at-tipd-may-21st-110596500/","","City of Treasure Island NextDoor","","5/19/2019","","","","","",""
"AOS001619","Coral Springs","Broward County","FL","Coral Springs Police Department","Police","The Coral Spring Police Department launched a drone program using federal funding.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/CoralSpringsPolice/posts/1029739077181656/","","Coral Springs Police Department Facebook","","3/26/2018","https://coralspringstalk.com/drone-pilots-police-firefighters-33257#:~:text=Working%20with%20the%20police%20department,an%20officer's%20life%2C%20Himmel%20said.","","Coral Springs Talk","","06/15/2021",""
"AOS001620","Davie","Broward County","FL","Davie Police Department","Police","The Davie Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001622","Fort Lauderdale","Broward County","FL","Fort Lauderdale Police Department","Police","The Fort Lauderdale Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001624","Hollywood","Broward County","FL","Hollywood Police Department","Police","The Hollywood Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001625","Indian Shores","Pinellas County","FL","Indian Shores Police Department","Police","The Indian Shores Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS002198","Hillsboro","Broward County","FL","Hillsboro Beach Police Department","Police","The Hillsboro Beach Police Department implemented body-worn cameras in 2021.","Municipal","Body-worn Cameras","","https://www.townofhillsborobeach.com/DocumentCenter/View/4798/FY2022-Adopted-Budget?bidId=","","Town of Hillsboro Beach","","9/20/2021","","","","","","","","","","",""
"AOS002199","Hollywood","Broward County","FL","Hollywood Police Department","Police","The Hollywood Police Department received federal funding in 2020 to start a body-worn camera program. It received additional federal funding in 2022.","Municipal","Body-worn Cameras","","https://www.govtech.com/public-safety/hollywood-fla-making-plans-for-police-body-cameras","","Government Technology","","4/1/2022","http://www.hollywoodfl.org/CivicAlerts.aspx?AID=1071","","City of Hollywood","","1/26/2020","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00137-brnd","","Bureau of Justice Assistance","","",""
"AOS002200","Lighthouse Point Police Department","Broward County","FL","Lighthouse Point Police Department","Police","The Lighthouse Point Police Department purchased 33 body-worn cameras from Axon for $449,000 in 2020.","Municipal","Body-worn Cameras","Axon","https://www.newpelican.com/articles/body-cams-for-all-cops/","","New Pelican","","9/14/2022","https://pointpubs.com/lighthouse-point-police-officers-to-get-body-cams-news/","","Point Publishing","","06/25/2020","","","","","",""
"AOS002206","Largo","Pinellas County","FL","Largo Police Department","Police","The Largo Police Department received a $230,000 Bureau of Justice Assistance grant in 2022 to purchase 157 body-worn cameras.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00214-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS002207","Miramar","Broward County","FL","Miramar Police Department","Police","The Miramar Police Department began using drones in June 2020","Municipal","Drones","DJI","https://www.facebook.com/MiramarPD/posts/4760346083981245/?paipv=0&eav=AfZOXgqxPvRkuJ7aqzcJHuiTrpjJ9K2KslyVUAJXX-_9IZBag5y92fuM3BR4ObNGOxQ&_rdr","","Miramar Police Department Facebook","","06/23/2021","","","","","","","","","","",""
"AOS002300","Largo","Pinellas County","FL","Pinellas County Sheriff's Office","Sheriff","The Pinellas County Sheriff's Office uses drones.","County","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","","","","","","","","","","",""
"AOS002322","Pompano Beach","Broward County","FL","Broward County Sheriff's Office","Sheriff","The City of Pompano Beach uses SiteSecure license plate readers. The data is accessed by the Broward County Sheriff's Office, which provides law enforcement services to the city.","County","Automated License Plate Readers","SiteSecure","https://pointpubs.com/pompano-beach-news-to-expand-security-cameras-at-public-facilities/","","Point Publishing","","04/18/2019","","","","","","","","","","",""
"AOS002850","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","The Clearwater Police Department entered a $2.2 million, five-year contract for 200 Axon Body 3 body-worn cameras and related services in 2020.","Municipal","Body-worn Cameras","Axon","https://www.tampabay.com/news/clearwater/2020/08/06/clearwater-police-officers-will-wear-body-cameras-next-year/","","8/6/2020","","Tampa Bay Times","https://www.instagram.com/p/CfATUlgMXcn/?hl=en","","@clearwaterpolice Instagram","","06/19/2022","","","","","",""
"AOS002874","Largo","Pinellas County","FL","Pinellas County Sheriff's Office","Sheriff","The Pinellas County Sheriff's Office purchased Axon body-worn cameras for 850 deputies in 2021.","County","Body-worn Cameras","Axon","https://www.baynews9.com/fl/tampa/news/2022/01/27/at-1-year-mark--pinellas-sheriff-unsure-if-body-cameras-are-worth-the--25m-price-tag","","news","","9/14/2022","","","","","","","","","","",""
"AOS003075","Fort Lauderdale","Broward County","FL","Broward County Sheriff's Office","Sheriff","The Broward County Sheriff's Office operates 29 DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","https://www.faa.gov/uas/request_waiver/waivers_granted/media/2017-P107-ATO-6795_signed.pdf","","www.faa.gov","","",""
"AOS003140","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","The Clearwater Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-04650_Justin_Howard_CoW.pdf","","www.faa.gov","","",""
"AOS003884","St. Petersburg","Pinellas County","FL","St. Petersburg Police Department","Police","The St. Petersburg Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-03715_John_DeLuca_CoW.pdf","","www.faa.gov","","",""
"AOS003907","Sunrise","Broward County","FL","Sunrise Police Department","Police","The Sunrise Police Department operates one DJI Matrice 210 drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.bidnet.com/closed-government-contracts/drone-and-accessories-for-police-department?itemId=571539893","","www.bidnet.com","","","","","","","",""
"AOS004093","Sunrise","Broward County","FL","Sunrise Police Department","Police","The Sunrise Police Department acquired a Stingray II cell-site simulator from Harris Corp. in 2013.","Municipal","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.MuckRock.com/foi/sunrise-10534/cell-site-simulator-agreement-and-procurement-information-sunrise-police-department-124654/","","Sunrise Police Department","","03/03/2013",""
"AOS004119","Fort Lauderdale","Broward County","FL","Fort Lauderdale Police Department","Police","The Fort Lauderdale Police Department scanned 38,271,966 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/fort-lauderdale-104/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-city-of-fort-lauderdale-police-department-86946/","","MuckRock","","","","","","","","","","","","",""
"AOS004207","Lauderhill","Broward County","FL","Lauderhill Police Department","Police","The Lauderhill Police Department scanned 5,257,598 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.documentcloud.org/documents/6811103-LauderhillPoliceDepartment-Data-Sharing-Report.html","","MuckRock","","","","","","","","","","","","",""
"AOS004251","Coral Springs","Broward County","FL","Coral Springs Police Department","Police","The Coral Springs Police Department spent $5,000 on Clearview AI face recognition software between 2018 and 2020.","Municipal","Face Recognition","Clearview AI","https://www.coralsprings.org/home/showdocument?id=1866","","Coral Springs Org","","","","","","","","","","","","",""
"AOS004252","Fort Lauderdale","Broward County","FL","Broward County Sheriff's Office","Sheriff","The Broward County Sheriff’s Office paid $15,000 in 2019 for 15 Clearview AI face recognition software licenses. The sheriff's office told the Tampa Bay Times that the agency is “still in the evaluation stage.”","County","Face Recognition","Clearview AI","https://www.tampabay.com/florida-politics/buzz/2020/02/11/florida-cops-use-this-facial-recognition-tech-that-could-be-pulling-your-pics/","","Tampa Bay Times","","02/11/2020","","","","","","","","","","",""
"AOS005054","Fort Lauderdale","Broward County","FL","Broward County Sheriff's Office","Sheriff","The Broward County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p30","","Pinellas County Sheriff's Office","","2015",""
"AOS005063","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","The Clearwater Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p39","","Pinellas County Sheriff's Office","","2015",""
"AOS005068","Coconut Creek","Broward County","FL","Coconut Creek Police Department","Police","The Coconut Creek Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p44","","Pinellas County Sheriff's Office","","2015",""
"AOS005072","Coral Springs","Broward County","FL","Coral Springs Police Department","Police","The Coral Springs Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p48","","Pinellas County Sheriff's Office","","2015",""
"AOS005074","Davie","Broward County","FL","Davie Police Department","Police","The Davie Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p50","","Pinellas County Sheriff's Office","","2015",""
"AOS005103","Fort Lauderdale","Broward County","FL","Fort Lauderdale Police Department","Police","The Fort Lauderdale Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p79","","Pinellas County Sheriff's Office","","2015",""
"AOS005111","Gulfport","Pinellas County","FL","Gulfport Police Department","Police","The Gulfport Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p87","","Pinellas County Sheriff's Office","","2015",""
"AOS005113","Hallandale Beach","Broward County","FL","Hallandale Beach Police Department","Police","The Hallandale Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p89","","Pinellas County Sheriff's Office","","2015",""
"AOS005120","Hollywood","Broward County","FL","Hollywood Police Department","Police","The Hollywood Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p96","","Pinellas County Sheriff's Office","","2015",""
"AOS005142","Largo","Pinellas County","FL","Largo Police Department","Police","The Largo Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p118","","Pinellas County Sheriff's Office","","2015",""
"AOS005143","Lauderhill","Broward County","FL","Lauderhill Police Department","Police","The Lauderhill Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p119","","Pinellas County Sheriff's Office","","2015",""
