"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001595","New Smyrna Beach","Volusia County","FL","New Smyrna Beach Police Department","Police","The New Smyrna Police Department uses drones.","Municipal","Drones","DJI","https://www.ournsb.org/wp-content/uploads/2020/01/sUAS-Presentation.pdf","","New Smyrna Beach Police Department","","2020","https://www.cityofnsb.com/DocumentCenter/View/13754/32-3-Unmanned-Aircraft-Systems","","New Smyrna Beach Police Department","","03/2021","https://www.news-journalonline.com/story/news/local/volusia/2020/02/09/nsb-police-want-to-add-drone-aircraft/1735069007/","","Daytona Beach News-Journal","","02/09/2020",""
"AOS001596","Apopka","Orange County","FL","Apopka Police Department","Police","The Apopka Police Department purchased two drones in 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://theapopkachief.com/apopka-police-get-ok-to-purchase-2-drones-policy-set-training-ahead/","","The Apopka Chief","","6/21/2019","","","","","",""
"AOS001597","Jacksonville","Duval County","FL","CSX Railroad Police Department","Police","The CSX Railroad Police Department has been using drones since 2015.","Railroad","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.freightwaves.com/news/csx-exploring-use-of-drones-for-track-maintenance","","Freight Waves","","11/25/2015","","","","","",""
"AOS001598","Edgewater","Volusia County","FL","Edgewater Police Department","Police","The Edgewater Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/photo.php?fbid=295401972741374&set=pb.100068147190504.-2207520000.&type=3","","Edgewater Police Department Facebook","","3/22/2022","https://edgewaterecho.com/2022/11/edgewater-city-council-recap-november-1-2022/","","Edgewater Echo","","11/1/2022",""
"AOS001599","Tallahassee","Leon County","FL","Florida Highway Patrol","Highway Patrol","The Florida Highway Patrol use drones.","State Agency","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://ops.fhwa.dot.gov/publications/fhwahop20063/fhwahop20063.pdf","","U.S. Department od Transportation","","7/14/1905","","","","","",""
"AOS001600","Fort Myers","Lee County","FL","Fort Myers Police Department","Police","The Fort Myers Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.news-press.com/story/news/crime/2019/04/19/fort-myers-police-block-off-street-after-shooting/3523961002/","","News Press","","4/19/2019","","","","","",""
"AOS001601","Juno Beach","Palm Beach County","FL","Juno Beach Police Department","Police","The Juno Beach Police Department purchased a drone in 2020 with funds from a local police foundation.","Municipal","Drones","DJI","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.jbpf.info/police-drone/","","Juno Beach Police Foundation","","","","","","","",""
"AOS001602","Lynn Haven","Bay County","FL","Lynn Haven Police Department","Police","The Lynn Haven Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/LynnHavenPD/posts/ofc-cain-and-his-partner-k9-ofc-brother-were-doing-some-training-today-they-were/3045900328790594/","","Lynn Haven Police Department Facebook","","7/9/2020","https://fosterfollynews.net/2021/08/12/lynn-haven-florida-police-department-utilizes-drone-technology-to-conduct-surveillance-map-crime-scenes/","","Foster Folly News","","08/12/2021",""
"AOS001603","Melbourne Beach","Brevard County","FL","Melbourne Beach Police Department","Police","The Melbourne Beach Police Department has been using a drone since at least 2019.","Municipal","Drones","DJI","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","http://veronews.com/2019/06/20/upgraded-tools-boost-capability-of-law-agencies/","","Vero News","","6/20/2019","https://www.alamy.com/melbourne-beach-florida-usa-march-27-2020-this-small-florida-beachside-town-will-be-using-a-remote-controlled-drone-eagle-one-operated-by-the-police-department-to-identify-areas-of-the-beach-that-people-are-congregating-in-violation-of-the-closed-beach-order-due-to-the-coronavirus-pandemic-the-residents-that-own-the-property-adjacent-to-the-beach-are-still-allowed-access-all-beachside-end-of-street-parking-lots-and-off-street-parking-areas-are-closed-and-cordoned-off-credit-julian-leekalamy-live-news-image350743591.html","","Julian Leek Alamy","","3/27/2020",""
"AOS001604","Melbourne","Brevard County","FL","Melbourne Police Department","Police","The Melbourne Police Department purchased drones in 2017.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.baynews9.com/fl/tampa/news/2017/3/17/csi_from_the_air_mel","","Bay News 9","","3/17/2017","","","","","",""
"AOS001606","North Palm Beach","Palm Beach County","FL","North Palm Beach Police Department","Police","The North Palm Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://village-north-palm-beach-fl-budget-book.cleargov.com/6852/departments/police-department","","Village of North Palm Beach Government","","7/15/1905","","","","","",""
"AOS001607","Ocala","Marion County","FL","Ocala Police Department","Police","The Ocala Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/OcalaPoliceDepartment/photos/a.769621979716142/4377388502272787/?type=3&paipv=0&eav=AfYi1fSeaz3y871rOeYgSx-bHsf8chff-Fy-r7vRfq5q37OBnGikZrgrspixK8OOhVc&_rdr","","Ocala Police Department Facebook","","03/31/2021","","","","","",""
"AOS001608","Ocoee","Orange County","FL","Ocoee Police Department","Police","The Ocoee Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://nextdoor.com/agency-post/fl/ocoee/ocoee-police-department/officers-of-the-fourth-quarter-2020-176358025/","","Ocoee Police Department Nextdoor","","02/08/2021","","","","","",""
"AOS001609","Panama City Beach","Bay County","FL","Panama City Beach Police Department","Police","The Panama City Beach Police Department has been using drones since atleast 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.governing.com/news/headlines/several-florida-police-departments-utilizing-drone-technology.html","","Governing","","12/16/2019","","","","","",""
"AOS001610","Pembroke Pines","Broward County","FL","Pembroke Pines Police Department","Police","The Pembroke Pines Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/watch/?v=958418675007922","","Pembroke Pines Police Department Facebook","","7/17/2021","","","","","",""
"AOS001611","Rockledge","Brevard County","FL","Rockledge Police Department","Police","The Rockledge Police Department purchased two drones in 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://flauditor.gov/pages/mun_efile%20rpts/2019%20rockledge.pdf","","City of Rockledge","","9/30/2019","","","","","",""
"AOS001612","South Daytona","Volusia County","FL","South Daytona Police Department","Police","The South Daytona Police created a drone unit in 2020, with two drones purchased with asset forfeiture funds.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/watch/?v=2623138534618524","","City of South Daytona Facebook page","","8/7/2020","https://www.southdaytona.org/egov/documents/1602165700_26042.pdf","","The Insider","","10/2020",""
"AOS001613","South Miami","Miami-Dade County","FL","South Miami Police Department","Police","The South Miami Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://southmiamifl.gov/DocumentCenter/View/3656/2018-Annual-Report","","South Miami Police Department","","7/10/1905","","","","","",""
"AOS001614","Temple Terrace","Hillsborough County","FL","Temple Terrace Police Department","Police","The Temple Terrance Police Department operates a drone program.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.baynews9.com/fl/tampa/news/2022/03/08/temple-terrace-police-department-drone-program","","Spectrum News","","3/8/2022","https://www.wtsp.com/article/news/local/temple-terrace-drone-program/67-34f11d78-d96b-4f2c-8756-d5589b5c0da9","","Tampa Bay 10","","3/10/2022",""
"AOS001615","Treasure Island","Pinellas County","FL","Treasure Island Police Department","Police","The Treasure Island Police purchased a drone with a $2,000 donation in 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://nextdoor.com/agency-post/fl/treasure-island/city-of-treasure-island/flag-dedication-ceremony-at-tipd-may-21st-110596500/","","City of Treasure Island NextDoor","","5/19/2019","","","","","",""
"AOS001617","Winter Springs","Seminole County","FL","Winter Springs Police Department","Police","The Winter Springs Police Department purchased a drone in 2019.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.mynews13.com/fl/orlando/news/2019/03/11/central-florida-law-enforcement-wants-to-use-drones-for-policing","","My News 13","","3/11/2019","","","","","",""
"AOS001618","Boynton Beach","Palm Beach County","FL","Boynton Beach Police Department","Police","The Boynton Beach Police Department uses drones.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001619","Coral Springs","Broward County","FL","Coral Springs Police Department","Police","The Coral Spring Police Department launched a drone program using federal funding.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.facebook.com/CoralSpringsPolice/posts/1029739077181656/","","Coral Springs Police Department Facebook","","3/26/2018","https://coralspringstalk.com/drone-pilots-police-firefighters-33257#:~:text=Working%20with%20the%20police%20department,an%20officer's%20life%2C%20Himmel%20said.","","Coral Springs Talk","","06/15/2021",""
"AOS001620","Davie","Broward County","FL","Davie Police Department","Police","The Davie Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001621","Fernandina Beach","Nassau County","FL","Fernandina Beach Police Department","Police","The Fernandina Beach Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001622","Fort Lauderdale","Broward County","FL","Fort Lauderdale Police Department","Police","The Fort Lauderdale Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001623","Groveland","Lake County","FL","Groveland Police Department","Police","The Groveland Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","https://www.linkedin.com/in/chris-ertsos/?trk=public_profile_browsemap","","Christopher Ertsos LinkedIn","","","","","","","",""
"AOS001624","Hollywood","Broward County","FL","Hollywood Police Department","Police","The Hollywood Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001625","Indian Shores","Pinellas County","FL","Indian Shores Police Department","Police","The Indian Shores Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001626","Kissimmee","Osceola County","FL","Kissimmee Police Department","Police","The Kissimmee Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001628","Palmetto","Manatee County","FL","Palmetto Police Department","Police","The Palmetto Police Department has been using drones since 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001629","Springfield","Bay County","FL","Springfield Police Department","Police","The Springfield Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001630","Stuart","Martin County","FL","Stuart Police Department","Police","The Stuart Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001631","Tampa","Hillsborough County","FL","University of South Florida Police Department","Police","The University of South Florida Police Department has been using drones since at least 2020.","University","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001632","Vero Beach","Indian River County","FL","Vero Beach Police Department","Police","The Vero Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001633","Wauchula","Hardee County","FL","Wauchula Police Department","Police","The Wauchula Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS001634","Amsterdam","Montgomery County","NY","Amsterdam Police Department","Police","The Amsterdam Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001635","Bedford Hills","Westchester County","NY","Bedford Police Department","Police","The Bedford Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001636","Canandaigua","Ontario County","NY","Canandaigua City Police Department","Police","The Canandaigua City Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","Autel","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001637","Elmira","Chemung County","NY","Chemung County Sheriff's Office","Sheriff","The Chemung County Sheriff's Office has two drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001639","Plattsburgh","Clinton County","NY","Clinton County District Attorney's Office","Attorney General","The Clinton County District Attorney's Office has one drone, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001640","Hudson","Columbia County","NY","Columbia County Sheriff's Office","Sheriff","The Columbia County Sheriff's Office has two drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001641","Rensselaer","Rensselaer County","NY","East Greenbush Police Department","Police","The East Greenbush Police Department has two drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001642","Eastchester","Bronx County","NY","Eastchester Police Department","Police","The Eastchester Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001643","Buffalo","Erie County","NY","Erie County Sheriff's Office","Sheriff","The Erie County Sheriff's Office has four drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","Autel, DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001644","Rochester","Monroe County","NY","Greece Police Department","Police","The Greece Police Department has four drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001645","Mamaroneck","Westchester County","NY","Mamaroneck Police Department","Police","The Mamaroneck Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001646","Manlius","Onondaga County","NY","Manlius Police Department","Police","The Manlius Police Department has three drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","Autel, DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001647","Menands","Albany County","NY","Menands Police Department","Police","The Menands Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001648","Middletown","Orange County","NY","Middletown Police Department","Police","The Middletown Police Department has two drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001650","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Department of Environmental Protection Police","Environmental","The New York City Department of Environmental Protection Police has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001650","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Department of Environmental Protection Police","Environmental","The New York City Department of Environmental Protection Police has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001650","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Department of Environmental Protection Police","Environmental","The New York City Department of Environmental Protection Police has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001650","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Department of Environmental Protection Police","Environmental","The New York City Department of Environmental Protection Police has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001650","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Department of Environmental Protection Police","Environmental","The New York City Department of Environmental Protection Police has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001651","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Police Department","Police","The New York City Police Department has 19 drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI, Skydio, UAV Solutions","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001651","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Police Department","Police","The New York City Police Department has 19 drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI, Skydio, UAV Solutions","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001651","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Police Department","Police","The New York City Police Department has 19 drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI, Skydio, UAV Solutions","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001651","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Police Department","Police","The New York City Police Department has 19 drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI, Skydio, UAV Solutions","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001651","New York","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York City Police Department","Police","The New York City Police Department has 19 drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI, Skydio, UAV Solutions","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001652","Niagara Falls","Niagara County","NY","Niagara Police Department","Police","The Niagara Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001653","Goshen","Orange County","NY","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office has one drone, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001654","Port Washington","Nassau County","NY","Port Washington Police Department","Police","The Port Washington Police Department has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001655","New City","Rockland County","NY","Rockland County Sheriff's Office","Sheriff","The Rockland County Sheriff's Office has three drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
