"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000036","Calumet City","Cook County","IL","Calumet City Police Department","Police","The Calumet City Police Department began using Shotspotter gunshot detection technology in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://calumetcity.org/uncategorized/calumet-city-police-join-select-company-with-crime-fighting-device/","","Calumet City Police","","04/03/2018","https://www.chicagotribune.com/suburbs/daily-southtown/ct-sta-calumet-city-shotspotter-st-0404-20180403-story.html","","Chicago Tribune","","04/03/2018","","","","","",""
"AOS000045","Newburgh","Orange County","NY","Newburgh Police Department","Police","The Newburg Police Department began using Shotspotter gunshot detection technology in 2017, but the system was cut from the 2020 budget. As of January 2020, Shotspotter was still operational as police sought supplementary funding.","Municipal","Gunshot Detection","ShotSpotter","https://www.dailyfreeman.com/news/police-blotter/newburgh-seeks-funding-for-shot-spotter-program/article_7db3d098-2ff9-11ea-9596-7f78c4fcb36b.html","","Daily Freeman","","1/5/2020","https://www.cityofnewburgh-ny.gov/sites/newburghny/files/news/newburgh_pd_crime_reduction.pdf","","Newburgh Police Department","","5/9/2019","","","","","",""
"AOS000054","Paterson","Passaic County","NJ","Paterson Police Department","Police","The Paterson Police Department implemented ShotSpotter gunshot detection technology in 2007.","Municipal","Gunshot Detection","ShotSpotter","https://www.govtech.com/dc/articles/Paterson-NJ-Improves-Public-Safety-with.html","","Government Technology","","09/25/2007","https://www.shotspotter.com/news/in-njs-high-crime-cities-police-alerted-of-gunshots-in-seconds-read-more-in-njs-high-crime-citi/","","ShotSpotter","","11/28/2016","https://www.rlsmedia.com/article/shotspotter-activation-detects-gunfire-paterson-neighborhood","","RLS Media","","10/1/2019",""
"AOS000067","Savannah","Chatham County","GA","Savannah Police Department","Police","The Savannah Police Department began using Shotspotter gunshot detection systems in 2015. On April 14, 2022, the Savannah City Council voted to expand the network of ShotSpotter acoustic sensors to seven-and-a-half square miles and will now be spending about $520,000 annually on the technology.","Municipal","Gunshot Detection","","https://www.gpb.org/news/2022/04/15/savannah-adds-more-shotspotter-sensors-technology-faces-criticism-police-reform","","GPB","","04/15/2022","http://savannahpd.org/metro-gunshots-to-test-shotspotter-2/","","Police department website","","8/11/2015","https://fox28media.com/news/local/shotspotter-continues-to-help-savannah-police-combat-gun-violence","","Local TV news","","8/6/2018",""
"AOS000073","Saginaw","Saginaw County","MI","Saginaw Police Department","Police","Saginaw Police Department began using Shotspotter gunshot detection systems in 2009.","Municipal","Gunshot Detection","ShotSpotter","https://www.abc12.com/home/headlines/Is-Saginaws-Shotspotter-working-335221041.html","","abc12 news network.","","10/21/2015","https://www.mlive.com/news/saginaw/2009/03/saginaw_police_launch_shotspot.html","","Mlive news.","","4/4/2019","","","","","",""
"AOS000078","Bakersfield","Kern County","CA","Bakersfield Police Department","Police","Bakersfield Police Department has been using Shotspotter gunshot detection technology since March 2018. The initial two-year contract was paid for with a $450,000 Project Safe Neighborhood Grant,.","Municipal","Gunshot Detection","ShotSpotter","https://bakersfieldnow.com/news/local/is-shotspotter-working-in-bakersfield","","Eyewitness News","","11/20/18","https://www.documentcloud.org/documents/23597355-shop_spotter_responsive_emails_01012021-01112023#document/p65","","Bakersfield Police Department","","","https://bakersfieldnow.com/news/local/is-shotspotter-working-in-bakersfield","","FOX Bakersfield Now","","11/20/18",""
"AOS000116","West Palm Beach","Palm Beach County","FL","Palm Beach County Sheriff's Office","Sheriff","The Palm Beach County Sheriff's Office began using ShotSpotter gunshot detection software in 2013.","County","Gunshot Detection","ShotSpotter","https://ir.shotspotter.com/press-releases/detail/94/palm-beach-county-sheriffs-office-implements-sst","","ShotSpotter press release","","10/07/2013","http://www.pbcgov.com/pubInf/Agenda/20190820/3DD3.pdf","","Palm Beach County Board of Commissioners","","08/20/2019","https://www.wptv.com/news/region-c-palm-beach-county/west-palm-beach/west-palm-beach-police-announce-plans-for-crime-center-including-shotspotter-technology","","WPTV","","05/14/2018",""
"AOS000140","San Pablo","Contra Costa County","CA","San Pablo Police Department","Police","The San Pablo Police Department have been using ShotSpotter since 2011.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/wp-content/uploads/2018/09/114SST-San-Pablo-case-study-v3.pdf","","ShotSpotter","","2018","","","","","","","","","","",""
"AOS000142","Stockton","San Joaquin County","CA","Stockton Police Department","Police","The Stockton Police Department has been using Shotspotter gunshot detection technology since 2013.","Municipal","Gunshot Detection","ShotSpotter","https://sacramento.cbslocal.com/2019/01/01/stockton-police-using-shotspotter-technology-to-locate-new-years-eve-gunfire/","","CBS Sacramento","","01/01/2019","https://www.businesswire.com/news/home/20131210006529/en/Stockton-CA-Police-Department-Announces-ShotSpotter-Gunfire","","BusinessWire","","12/10/2013","https://www.recordnet.com/article/20140531/a_news/405310319","","Recordnet","","05/31/2014",""
"AOS000208","West Palm Beach","Palm Beach County","FL","West Palm Beach Police Department","Police","The West Palm Beach Police Department implemented ShotSpotter gunshot detection technology in October 2018.","Municipal","Gunshot Detection","ShotSpotter","https://web.archive.org/web/20181020224951/https://wpb.org/News-Video/Archive-News/WEST-PALM-BEACH-POLICE-DEPT-DEPLOYS-%E2%80%98SHOTSPOTTER%E2%80%99","","The City of West Palm Beach's Official website","","8/14/2018","https://www.palmbeachpost.com/news/local/latest-west-palm-plans-have-shotspotter-technology-within-month-chief-says/JEIOzGp4dNZ10RUE2VsTNP/","","The Palm Beach Post","","08/14/2018","","","","","",""
"AOS000213","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","The Las Vegas Metropolitan Police Department introduced ShotSpotter gunshot detection in 2017 and expanded the program in 2019 after applying for a $11.5 million grant.","Municipal","Gunshot Detection","ShotSpotter","https://www.reviewjournal.com/crime/las-vegas-police-clark-county-expand-gunshot-detection-technology-1872595/","","Las Vegas Review Journal","","10/17/2019","https://news3lv.com/news/local/lvmpd-announce-shotspotter-expansion-due-to-positive-results","","News 3 Las Vegas","","10/17/2019","https://www.shotspotter.com/wp-content/uploads/2019/08/LVMPD-ShotSpotter-Assessment-V102418.pdf","","Las Vegas Metropolitan Police Department","","10/24/2018",""
"AOS000214","Fort Myers","Lee County","FL","Fort Myers Police Department","Police","The Fort Myers Police Department implemented ShotSpotter gunshot detection at its Real Time Crime Center, which opened in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.policemag.com/486686/fort-myers-police-department-launches-a-real-time-crime-center","","Police Mag","","12/10/2018","https://www.news-press.com/story/news/crime/2019/07/17/fort-myers-police-release-numbers-showing-nearly-all-crime-city-down/1744880001/","","News Press","","07/17/2019","https://news.wjct.org/post/fort-myers-police-department-touts-downward-trends-crime-rates","","WJCT News","","7/18/2019",""
"AOS000215","Hartford","Hartford County","CT","Hartford Police Department","Police","In 2012, the Hartford Police Department installed ShotSpotter and in 2016 expanded coverage to the entire city for $500,000.","Municipal","Gunshot Detection","ShotSpotter","https://www.courant.com/community/hartford/hc-hartford-shotspotter-expansion-20160328-story.html","","Hartford Courant","","03/28/2016","https://www.courant.com/news/connecticut/hc-hartford-gunshots-2012-present-htmlstory.html","","Hartford Courant","","12/20/2018","https://www.wtnh.com/news/connecticut/hartford/gunshot-detection-technology-alerted-hartford-police-to-branford-street-shooting/","","WTNH","","11/7/2016",""
"AOS000715","San Diego","San Diego County","CA","University of California San Diego Police Department","Police","The University of California San Diego Police Department installed ShotSpotter gunshot detection technology on campus in 2017. The initial installation cost $46,000, with a recurring annual fee of $71,000.","University","Gunshot Detection","ShotSpotter","https://www.nbcsandiego.com/news/local/New-Technology-at-UC-San-Diego-Promises-a-Quick-Emergency-Response--430455973.html","","NBC San Diego","","06/23/2017","","","","","","","","","","",""
"AOS001179","Mobile","Mobile County","AL","Mobile Police Department","Police","The Mobile Police Department installed a ShotSpotter gunshot detection system in 2022 as part of ""Operation Echo,"" a series of anti-gun crime measures.","Municipal","Gunshot Detection","ShotSpotter","https://www.fox10tv.com/2022/06/06/gunshot-detection-software-shotspotter-installation-underway-part-operation-echo-stop/","","Fox 10","","6/6/2022","","","","","","","","","","",""
"AOS001568","Aurora","Kane County","IL","Aurora Police Department","Police","The Aurora City Council approved a $400,000 ShotSpotter contract in February 2022.","Municipal","Gunshot Detection","ShotSpotter","https://web.archive.org/web/20220223213226/https://www.chicagotribune.com/suburbs/aurora-beacon-news/ct-abn-aurora-shots-st-0224-20220223-ibu7b7vxcfezxhb6qo4tvrb2wu-story.html","","Aurora Beacon-News","","02/23/2022","","","","","","","","","","",""
"AOS001912","Cape Girardeau.","Cape Girardeau and Scott County","MO","Cape Girardeau Police Department","Police","In January 2022, the Cape Girardeau City Council approved a three-year, $178,200 contract with ShotSpotter.","Municipal","Gunshot Detection","Shotspotter","https://www.semissourian.com/story/2930199.html","","Southeast MissourIan","","01/25/2022","https://capegirardeau.novusagenda.com/agendapublic/CoverSheet.aspx?ItemID=9052&MeetingID=356","","Cape Girardeau City Council","","01/24/2022","","","","","",""
"AOS001933","Houston","Harris County","TX","Houston Police Department","Police","In January 2022, the Houston City Council approved a $3.5 million contract to employ Shotspotter for five years.","Municipal","Gunshot Detection","Shotspotter","https://www.houstonpublicmedia.org/articles/news/criminal-justice/2022/01/05/415539/houston-may-spend-millions-on-a-controversial-gunshot-detection-technology-does-it-work/","","Houston Public Media","","01/05/2022","https://abc13.com/houston-police-shotspotter-program-shot-spotter-gunfire-detection/11429429/","","ABC13 KTRK-TV","","01/05/2022","","","","","",""
"AOS001941","Mobile","Mobile County","AL","Mobile Police Department","Police","Mobile City Council approved a $640,000, three-year contract with ShotSpotter in eaarly 2022.","Municipal","Gunshot Detection","ShotSpotter","https://mynbc15.com/news/local/city-of-mobile-launching-operation-echo-stop-to-combat-gun-violence","","NBC 15","","02/01/2022","","","","","","","","","","",""
"AOS002508","Durham","Durham County","NC","Durham Police Department","Police","The Durham Police Department signed a one-year contract with ShotSpotter for gunshot detection technology in 2022.","Municipal","Gunshot Detection","ShotSpotter","https://spectrumlocalnews.com/nc/charlotte/news/2022/09/26/durham-contracts-with-shotspotter","","Spectrum News 1","","9/26/2022","https://www.durhamnc.gov/4827/ShotSpotter-Durham","","City of Durham","","","","","","","",""
"AOS002750","Wichita","Sedgwick County","KS","Wichita Police Department","Police","The Wichita Police Department began using gunshot detection technology in 2018.","Municipal","Gunshot Detection","","https://www.wichita.gov/WPD/WPDPolicyAndProcedureManual/Policy%20807%20-%20Gunshot%20Detection%20System.pdf","","Wichita Police Department","","8/19/2021","https://www.kwch.com/content/news/City-of-Wichita-launches-Gunshot-Detection-System-pilot-project-502200811.html","","https://www.kwch.com/content/news/City-of-Wichita-launches-Gunshot-Detection-System-pilot-project-502200811.html","","12/7/2018","https://www.wichita.gov/News/Pages/2018-12-07a.aspx","","City of Wichita","","12/7/2018",""
"AOS002858","Mobile","Mobile County","AL","Mobile Police Department","Police","The city of Mobile began using Shotspotter gunshot technology in spring 2022. The technology is integrated into a camera network.","Municipal","Gunshot Detection","ShotSpotter","https://www.governing.com/security/mobiles-gun-violence-reduction-plan-sparks-surveillance-concerns","","Governing","","03/23/2022","","","","","","","","","","",""
"AOS002876","Fayetteville","Cumberland County","NC","Fayetteville Police Department","Police","The Fayetteville Police Department entered into a one-year contract for gunshot detection technology services with ShotSpotter for $197,500 in August 2022.","Municipal","Gunshot Detection","Shotspotter","https://www.fayettevillenc.gov/Home/Components/News/News/13413/397?seldept=7&selcat=163","","City of Fayetteville","","8/24/2022","https://cityoffayetteville.legistar.com/LegislationDetail.aspx?ID=5761393&GUID=77A7D3A5-75E9-4DEE-ABC0-A547805C4414&Options=&Search=","","City of Fayetteville","","8/22/2022","","","","","",""
"AOS004424","Trenton","Mercer County","NJ","Trenton Police Department","Police","The Trenton Police Department began using ShotSpotter gunshot detection technology in 2009.","Municipal","Gunshot Detection","ShotSpotter","https://www.nj.com/mercer/2015/05/trenton_redeploys_shotspotter_system_in_larger_are.html","","New Jersey State Website","","3/29/2019","","","","","","","","","","",""
"AOS004426","Newport News","","VA","Newport News Police Department","Police","The Newport News Police Department purchased ShotSpotter gunshot detection technology in 2019.","Municipal","Gunshot Detection","ShotSpotter","https://www.dailypress.com/news/crime/dp-nw-newport-news-police-2019-year-20200128-p6z2jetrkfd7ljhw6cvblfopxe-story.html","","Daily Press","","01/28/2020","https://www.13newsnow.com/article/news/newport-news-police-using-technology-to-track-shootings/291-149ee90c-3eb6-40be-88c3-e7c34c4f6881","","13 News Now","","07-11-2019","https://www.nnva.gov/DocumentCenter/View/18339/Web-Contract-List-031120?bidId=","","City of Newport News","","03/11/2020",""
"AOS004430","Glendale","Maricopa County","AZ","Glendale Police Department","Police","The Glendale Police Department started using Shotspotter gunshot detection technology in 2002.","Municipal","Gunshot Detection","ShotSpotter","https://www.azcentral.com/story/news/local/glendale/2014/07/23/closing-arguments-continue-today-hulsey-trial/13077859/a","","AZ Central","","07/23/2014","","","","","","","","","","",""
"AOS004431","Brockton","Plymouth County","MA","Brockton Police Department","Police","The Brockton Police Department has been using ShotSpotter gunshot detection technologysince 2009.","Municipal","Gunshot Detection","ShotSpotter","https://www.enterprisenews.com/news/20170609/is-brockton-police-shotspotter-system-really-worth-money","","The Enterprise","","06/09/2017","https://www.shotspotter.com/cities/","","ShotSpotter","","","","","","","",""
"AOS004433","Salinas","Monterey","CA","Salinas Police Department","Police","The Salinas Police Department started using ShotSpotter gunshot detection technology in 2015.","Municipal","Gunshot Detection","ShotSpotter","https://www.ksbw.com/article/police-launch-shotspotter-in-salinas/8502574","","KSBW8","","12/14/2016","https://www.salinaspd.com/content/shotspotter-activation-arrest","","Salinas Police Department website. Where I simply searched ShotSpotter.","","10/14/18","https://www.shotspotter.com/news/salinas-police-using-controlled-gunfire-wednesday-night-to-test-detection-system/","","shotspotter.com","","12/14/2016",""
"AOS004436","Louisville","Jefferson County","KY","Louisville Metro Police Department","Police","In 2017, the Louisville Metro Police Department spent $479,000 on ShotSpotter gunshot detection technology. The next year, the agency announced plans to dispatch drones to respond to ShotSpotter alerts.","Municipal","Gunshot Detection","ShotSpotter","https://wfpl.org/kycir-drones-guns-and-light-bills-kentucky-police-asset-forfeiture/","","WFPL","","03/04/2019","https://www.govtech.com/products/Louisville-Plans-to-Become-First-US-City-to-Use-Drones-to-Respond-to-Gunshots.html","","GovTech","","February 16, 2018","","","","","",""
"AOS004442","Plainfield","Union County","NJ","Plainfield Police Department","Police","The Plainfield Police Department began using ShotSpotter gunshot detection technology in 2014.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/system/content-uploads/2014NGI-online.pdf","","ShotSpotter","","2014","https://plainfieldcitynj.iqm2.com/Citizens/FileOpen.aspx?Type=4&ID=1596","","Budgeting Document","","","","","","","",""
"AOS004453","Chelsea","Suffolk County","MA","Chelsea Police Department","Police","The Chelsea Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://chelseapolice.com/2019/08/27/calibrating-gunshot-detection-system-on-wednesday-august-28th/","","Chelsea Police Department","","08/27/2019","","","","","","","","","","",""
"AOS004456","Sacramento","Sacramento County","CA","Sacramento County Sheriff's Office","Sheriff","The Sacramento County Sheriff's Office implemented a ShotSpotter gunshot detection system in 2017. However, the sheriff announced plans to end the contract after 2020 due to budget constraints.","County","Gunshot Detection","ShotSpotter","https://fox40.com/news/local-news/sacramento-countys-shotspotter-program-cut-from-sheriffs-office-budget/","","Fox News","","06/26/2019","","","","","","","","","","",""
"AOS004464","Washington","","DC","Metropolitan Police Department","Police","The Metropolitan Police Department finished building out its ShotSpotter gunshot detection system in 2009.","Municipal","Gunshot Detection","ShotSpotter","https://www.washingtonpost.com/wp-dyn/content/article/2006/10/21/AR2006102100826.html?tid=a_inl_manual","","The Washington Post","","10/22/2006","https://dcist.com/story/17/10/12/shotspotter-data/","","DCist","","10/12/2017","https://mpdc.dc.gov/publication/shotspotter-data-disclaimer-and-dictionary","","mpdc.dc.gov","","",""
"AOS004467","San Francisco","San Francisco County","CA","San Francisco Police Department","Police","The San Francisco Police Department has been using Shotspotter gunshot detection technology since 2008.","Municipal","Gunshot Detection","ShotSpotter","https://money.cnn.com/2009/11/09/smallbusiness/ear_for_crime.fsb/index.htm","","CNN","","11/09/2009","","","","","","","","","","",""
"AOS004468","Baltimore","","MD","Baltimore Police Department","Police","The Baltimore Police Department began using ShotSpotter gunshot detection technology in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.wmar2news.com/investigators/shotspotter-listening-recording-hundreds-of-gunshots-in-the-city","","WMAR Baltimore","","05/15/19","https://www.baltimorepolice.org/transparency/newtechnologyinitiatives","","Baltimore Police Department","","","https://www.baltimoresun.com/news/crime/bs-md-ci-shotspotter-20180601-story.html","","Baltimore Sun","","06/01/18",""
"AOS004471","Birmingham","Jefferson County","AL","Birmingham Police Department","Police","In 2019, the Birmingham Police Department renewed a three-year contract for $2.6 million with ShotSpotter for gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.wbrc.com/2019/09/25/city-birmingham-renews-million-shotspotter-contract/","","WBRC","","09/24/2019","https://www.cbs42.com/news/local/birmingham-police-using-shotspotter-technology-to-cut-down-on-new-years-gunfire/","","CBS42","","12/30/2019","https://www.al.com/news/birmingham/2019/05/birmingham-police-will-fight-crime-with-all-seeing-live-technology.html","","AL.com","","05/28/2019",""
"AOS004477","Clayton","St. Louis County","MO","St. Louis County Police Department","Police","The St. Louis County Police Department installed ShotSpotter gunshot detection technology in 2017.","County","Gunshot Detection","ShotSpotter","https://news.stlpublicradio.org/post/st-louis-county-police-turn-sensors-they-say-will-combat-gun-violence#stream/0","","St Louis Public Radio","","06/29/2017","https://fox2now.com/news/gunshot-detection-system-shotspotter-one-year-later/","","Fox News","","06/14/2018","","","","","",""
"AOS004480","Pittsfield","Berkshire County","MA","Pittsfield Police Department","Police","The Pittsfield Police Department began using ShotSpotter gunshot detection technology in 2017. The system was paid for with a $300,000 gift from Berkshire Health Systems.","Municipal","Gunshot Detection","ShotSpotter","https://cbs6albany.com/news/local/shotspotter-system-proving-effective-in-pittsfield","","WRGB 6","","08/27/19","https://www.iberkshires.com/story/53554/Pittsfield-Accepts-Gift-To-Deploy-Gunshot-Detection-System.html","","iBerkshire","","12/14/16","https://www.iberkshires.com/story/59847/Pittsfield-Police-Chief-Wants-to-Expand-Use-of-ShotSpotter.html","","iBerkshire","","05/02/19",""
"AOS004484","South Bend","St. Joseph County","IN","South Bend Police Department","Police","The South Bend Police Department began using ShotSpotter gunshot detection technology in 2013.","Municipal","Gunshot Detection","ShotSpotter","http://docs.southbendin.gov/WebLink/0/edoc/276741/0.2019%20Budget%20Book.pdf","","Official Budget Report for the South Bend police Department for the fiscal year of 2019","","01/01/2019","https://www.southbendtribune.com/news/local/keynews/healthsafety/technology-to-help-south-bend-police-pinpoint-gunfire/article_bdcb0e84-100d-11e3-a9bc-0019bb30f31a.html","","South Bend Tribune","","08/28/2013","https://www.shotspotter.com/cities/","","ShotSpotter's official site","","03/15/2020",""
"AOS004492","Freeport","Nassau County","NY","Freeport Police Department","Police","The Freeport Police Department began using Shotspotter gunshot detection technology in 2017.","Municipal","Gunshot Detection","ShotSpotter","https://freeportny.com/DocumentCenter/View/7065/2017-Annual-Report?bidId=","","City of Freeport","","07/09/2017","https://www.freeportny.gov/DocumentCenter/View/9115/2018-Annual-Report","","City of Freeport","","","","","","","",""
"AOS006749","Wilmington","New Hanover County","NC","Wilmington Police Department","Police","The Wilmington Police Department has been using ShotSpotter gunshot detection technology since 2012.","Municipal","Gunshot Detection","ShotSpotter","https://www.wect.com/story/16987044/wpd-implements-system-to-pinpoint-gunfire-locations/","","WECT 6 News","","02/22/2012","","","","","","","","","","",""
"AOS006750","Springfield","Hampden County","MA","Springfield Police Department","Police","The Springfield Police Department upgraded its ShotSpotter gunshot detection system in 2013.","Municipal","Gunshot Detection","ShotSpotter","https://www.businesswire.com/news/home/20130314005484/en/Springfield-MA-Police-Department-Partners-New-North","","Business Wire","","03/14/2013","","","","","","","","","","",""
"AOS006751","Miami Gardens","Miami-Dade County","FL","Miami Gardens Police Department","Police","The Miami Gardens Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.bradenton.com/latest-news/article34591431.html","","Bradenten Herald","","10/14/2013","https://www.nbcmiami.com/news/local/thousands-gunshots-few-arrests-miami-police-nbc-investigators/170508/","","NBC Miami","","10/25/2018","","","","","",""
"AOS006752","Baton Rouge","East Baton Rouge Parish","LA","Baton Rouge Police Department","Police","The Baton Rouge Police Department uses Shotspotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.wafb.com/story/34071509/shotspotter-camera-sends-police-to-home-invasion-shooting/","","WAFB9","","12/16/2016","https://www.theadvocate.com/baton_rouge/news/crime_police/article_ce467640-152f-11e9-8176-9f724a3882b4.html","","The Advocate","","01/12/2019","","","","","",""
"AOS006753","Tampa","Hillsborough County","FL","Tampa Police Department","Police","The Tampa Police Department began using ShotSpotter gunshot detection technology in 2019.","Municipal","Gunshot Detection","ShotSpotter","https://www.abcactionnews.com/news/region-hillsborough/tampa-police-to-use-shotspotter-technology-in-high-crime-area","","ABC News","","12/18/2018","","","","","","","","","","",""
"AOS006754","Pleasantville","Atlantic County","NJ","Pleasantville Police Department","Police","The Pleasantville Police Department began using ShotSpotter gunshot detection technology in 2019.","Municipal","Gunshot Detection","ShotSpotter","https://www.pressofatlanticcity.com/news/pleasantville-introduces-shotspotter-to-community/article_3c7272ff-2430-5b32-84f2-e6333a326957.html","","Press of Atlantic City","","01/17/2019","","","","","","","","","","",""
"AOS006755","Boston","Suffolk County","MA","Boston Police Department","Police","The Boston Police Department began using ShotSpotter gunshot detection technology in 2007.","Municipal","Gunshot Detection","ShotSpotter","https://www.wbur.org/news/2011/12/23/shotspotter","","wbur News","","12/23/2011","","","","","","","","","","",""
"AOS006756","Somerville","Middlesex County","MA","Somerville Police Department","Police","The Somerville Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.youtube.com/watch?v=2AsKo693eC0&feature=emb_logo","","Shotspotter","","8/2/2018","https://www.somervillepd.com/images/Policies/134_Shotspotter.pdf","","Somerville Police Department","","2/25/2016","","","","","",""
