"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS008022","Collierville","Shelby County","TN","Collierville Police Department","Police","The Collierville Police Department purchased a Flock Safety automated license plate reader in 2019. At least seven neighborhoods have purchased their own ALPRs and share data with the police.","Municipal","Automated License Plate Readers","Flock Safety","https://www.localmemphis.com/article/news/new-security-cameras-aimed-at-catching-criminals-in-collierville/522-428f5641-657e-4da0-843c-7459c2901b54","","Local ABC 24","","6/27/2019","","","","","","","","","","",""
"AOS008033","Memphis","Shelby County","TN","Shelby County Sheriff's Office","Sheriff","The Shelby County Sheriff's Office installed 49 automated license plate readers in 2019. In 2020, it received further funds to lease Flock Safety ALPRS.","County","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/shelby-county-tn-so","","Flock Safety","","","https://shelbycountytn.gov/Archive/ViewFile/Item/9386","","Shelby County","","4/21/2020","https://wreg.com/news/shelby-county-installs-49-license-plate-readers-to-solve-crime/","","News 3 Channel","","10/24/2019",""
"AOS008034","Bartlett","Shelby County","TN","Bartlett Police Department","Police","The Bartlett Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.democratandchronicle.com/story/news/local/suburbs/germantown/2020/03/16/germantown-police-license-plate-readers-home-security-cameras/5041247002/","","Democrat and Chronicle","","03/16/2020","","","","","","","","","","",""
"AOS008035","Horn Lake","Shelby County","TN","Horn Lake Police Department","Police","The Horn Lake Police Department have used Flock Safety automated license plate readers since at least early 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.democratandchronicle.com/story/news/local/suburbs/germantown/2020/03/16/germantown-police-license-plate-readers-home-security-cameras/5041247002/","","Democrat and Chronicle","","03/16/2020","","","","","","","","","","",""
"AOS008036","Lakeland","Shelby County","TN","Lakeland Police Department","Police","The Lakeland Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.democratandchronicle.com/story/news/local/suburbs/germantown/2020/03/16/germantown-police-license-plate-readers-home-security-cameras/5041247002/","","Democrat & Chronicle","","03/16/2020","http://www.lakelandtn.gov/DocumentCenter/View/8498/RES-2019-10-XX-Flock-Security-Cameras?bidId=","","Lakeland","","2019","","","","","",""
"AOS009983","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department began using a ShotSpotter gunshot detectiion system in March 2021.","Municipal","Gunshot Detection","Shotspotter","https://dailymemphian.com/article/25176/shotspotter-orange-mound-mpd","","Daily Memphian","","11/08/2021","","","","","","","","","","",""
"AOS011944","Bartlett","Shelby County","TN","Bartlett Police Department","Police","The Bartlett Police Department received a $13,139 grant from the U.S. Bureau of Justice Assistance award for it's body-worn camera program in 2022.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-02782-jagx","","Bureau of Justice Assistance, US Department of Justice","","10/14/2022 - website accessed","","","","","","","","","","",""
"AOS012254","Memphis","Shelby County","TN","Shelby County Sheriff's Office","Sheriff","Shelby County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
"AOS012333","Memphis","Shelby County","TN","Shelby County Sheriff's Office","Sheriff","The Shelby County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012426","Germantown","Shelby County","TN","Germantown Police Department","Police","The Germantown Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012445","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012453","Bartlett","Shelby County","TN","Bartlett Police Department","Police","The Bartlett Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012456","Collierville","Shelby County","TN","Collierville Police Department","Police","The Collierville Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012485","Millington","Shelby County","TN","Millington Police Department","Police","The Millington Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012704","Memphis","Shelby County","TN","30th Judicial District Attorneys Office","District Attorney"," The 30th Judicial District Attorneys Office recieved a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium","Judicial District","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
