"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000784","Berkeley","Alameda County","CA","Berkeley Police Department","Police","The Berkeley Police Department planned to install 52 Flock Safety automated license plate readers in 2023. Previously, the agency contracted with Genetec AutoVu.","Municipal","Automated License Plate Readers","Flock Safety, Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/berkeley_police_department.html","","California State Auditor","","2/13/2020","https://www.cityofberkeley.info/uploadedFiles/Police/Level_3_-_General/001-2016%20ALPR.PDF","","","","02/18/16","https://www.berkeleyside.org/2023/07/26/berkeley-license-plate-surveillance-cameras-alprs-approved","","Berkleyside","","7/26/2023",""
"AOS000785","Brawley","Imperial County","CA","Brawley Police Department","Police","The Brawley Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/brawley_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000786","Brea","Orange County","CA","Brea Police Department","Police","The Brea Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/brea_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000787","Brisbane","San Mateo County","CA","Brisbane Police Department","Police","The Brisbane Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/brisbane_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000788","Burbank","Los Angeles County","CA","Burbank Police Department","Police","The Burbank Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/burbank_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/burbank-3129/2020-vigilant-data-sharing-information-automated-license-plate-reader-burbank-police-department-90308/","","MuckRock","","","","","","","",""
"AOS000789","Burlingame","San Mateo County","CA","Burlingame Police Department","Police","The Burlingame Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/burlingame_police_department.html","","California State Auditor","","2/13/2020","https://www.smdailyjournal.com/news/local/license-plate-cameras-ok-d-in-burlingame/article_1bb7bca0-b6ee-11ec-9496-3f7975a8a090.html","","The Daily Journal","","4/8/2022","","","","","",""
"AOS000790","Campbell","Santa Clara County","CA","Campbell Police Department","Police","The Campbell Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/campbell_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000791","Capitola","Santa Cruz County","CA","Capitola Police Department","Police","The Capitola Police Department accesses ALPR data. The agency contracts with Genetec AutoVu.","Municipal","Automated License Plate Readers","Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/capitola_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000792","Carmel-By-The-Sea","Monterey County","CA","Carmel Police Department","Police","The Carmel Police Department operates automated license plate readers. The agency contracts with Genetec AutoVu.","Municipal","Automated License Plate Readers","Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/carmel_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000793","Cathedral City","Riverside County","CA","Cathedral City Police Department","Police","The Cathedral City Police Department operates automated license plate readers and accesses external ALPR data. The agency collected 24,233 license plate scans in 2019.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/cathedral_city_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/cathedral-city-3143/2020-vigilant-data-sharing-information-automated-license-plate-reader-cathedral-city-police-department-90318/","","Cathedral City Police Department","","3/16/2020","","","","","",""
"AOS000794","Larkspur","Marin County","CA","Central Marin Police Authority","Police","The Central Marin Police Authority operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/central_marin_police.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000795","Ceres","Stanislaus County","CA","Ceres Police Department","Police","The Ceres Police Department operates automated license plate readers. The agency contracts with Neology.","Municipal","Automated License Plate Readers","PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/ceres_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000796","Chico","Butte County","CA","Chico Police Department","Police","The Chico Police Department operates automated license plate readers and accesses external ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/chico_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000797","Chino","San Bernardino County","CA","Chino Police Department","Police","The Chino Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/chino_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000798","Chowchilla","Madera County","CA","Chowchilla Police Department","Police","The Chowchilla Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/chowchilla_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000799","Chula Vista","San Diego County","CA","Chula Vista Police Department","Police","The Chula Vista Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/chula_vista_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000800","Clayton","Contra Costa County","CA","Clayton Police Department","Police","The Clayton Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/clayton_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/clayton-3152/california-automated-license-plate-readers-alpr-clayton-police-department-107989/","","Clayton Police Department","","2/11/2021","","","","","",""
"AOS000801","Clearlake","Lake County","CA","Clearlake Police Department","Police","The Clearlake Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with OpenALPR.","Municipal","Automated License Plate Readers","OpenALPR","https://www.auditor.ca.gov/reports/2019-118/surveys/clearlake_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000802","Clovis","Fresno County","CA","Clovis Police Department","Police","The Clovis Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and ELSAG.","Municipal","Automated License Plate Readers","Vigilant Solutions, ELSAG","https://www.auditor.ca.gov/reports/2019-118/surveys/clovis_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000803","Colton","San Bernardino County","CA","Colton Police Department","Police","The Colton Police Department operates automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/colton_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000804","Concord","Contra Costa County","CA","Concord Police Department","Police","The Concord Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/concord_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000805","Corning","Tehama County","CA","Corning Police Department","Police","The Corning Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/corning_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000806","Corona","Riverside County","CA","Corona Police Department","Police","The Corona Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/corona_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000807","Coronado","San Diego County","CA","Coronado Police Department","Police","The Coronado Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/coronado_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000808","Costa Mesa","Orange County","CA","Costa Mesa Police Department","Police","The Costa Mesa Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/costa_mesa_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000809","Covina","Los Angeles County","CA","Covina Police Department","Police","The Covina Police Department purchased Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://covinaca.civicweb.net/document/11151/Lease%20of%20Automated%20License%20Plate%20Readers%20(ALPR).pdf","","Covina City Council","","9/15/2020","https://covinaca.civicweb.net/document/11512/2020%2009%2015%20Minutes%20CC%20DRAFT.pdf?handle=B1F1426403A946E2A194B9D1D44FBCEA","","Covina City Council","","9/15/2020","","","","","",""
"AOS000810","Daly City","San Mateo County","CA","Daly City Police Department","Police","The Daly City Police Department operates automated license plate readers and accesses external ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/daly_city_police_department.html","","California State Auditor","","2/13/2020","https://archive.org/details/alpr-trng-slide-show","","Daly City Police Department","","4/5/2022","","","","","",""
"AOS000811","Davis","Yolo County","CA","Davis Police Department","Police","The Davis Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Genetec AutoVu.","Municipal","Automated License Plate Readers","Genetec AutoVu","https://www.auditor.ca.gov/reports/2019-118/surveys/davis_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000812","Desert Hot Springs","Riverside County","CA","Desert Hot Springs Police Department","Police","The Desert Hot Springs Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/desert_hot_springs_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000813","Dixon","Solano County","CA","Dixon Police Department","Police","The Dixon Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/dixon_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000814","Downey","Los Angeles County","CA","Downey Police Department","Police","The Downey Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/downey_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000815","East Palo Alto","San Mateo County","CA","East Palo Alto Police Department","Police","The East Palo Alto Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/east_palo_alto_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000816","El Cajon","San Diego County","CA","El Cajon Police Department","Police","The El Cajon Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/el_cajon_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000817","El Centro","Imperial County","CA","El Centro Police Department","Police","The El Centro Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/el_centro_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000818","El Cerrito","Contra Costa County","CA","El Cerrito Police Department","Police","The El Cerrito Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/el_cerrito_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000819","Placerville","El Dorado County","CA","El Dorado County Sheriff's Office","Sheriff","The El Dorado County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/el_dorado_county_sheriff.html","","California State Auditor","","2/13/2020","https://www.documentcloud.org/documents/6958627-El-Dorado-County-Sheriff-LEARN-AGENCY-SHARING.html","","MuckRock","","","","","","","",""
"AOS000820","El Segundo","Los Angeles County","CA","El Segundo Police Department","Police","The El Segundo Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/el_segundo_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000821","Elk Grove","Sacramento County","CA","Elk Grove Police Department","Police","The Elk Grove Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/elk_grove_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000822","Emeryville","Alameda County","CA","Emeryville Police Department","Police","The Emeryville Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/emeryville_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000823","Escondido","San Diego County","CA","Escondido Police Department","Police","The Escondido Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/escondido_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000824","Fairfield","Solano County","CA","Fairfield Police Department","Police","The Fairfield Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/fairfield_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/fairfield-5583/2018-vigilant-data-sharing-information-fairfield-police-department-48885/","","MuckRock","","","","","","","",""
"AOS000825","Fontana","San Bernardino County","CA","Fontana Police Department","Police","The Fontana Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/fontana_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000826","Fountain Valley","Orange County","CA","Fountain Valley Police Department","Police","The Fountain Valley Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/fountain_valley_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000827","Fremont","Alameda County","CA","Fremont Police Department","Police","The Fremont Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/fremont_police_department.html","","California State Auditor","","2/13/2020","https://www.fremontpolice.gov/crime-prevention/video-surveillance-cameras/community-camera-project-and-alprs","","Fremont Police","","","","","","","",""
"AOS000828","Fresno","Fresno County","CA","Fresno County Sheriff's Office","Sheriff","The Fresno County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","County","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/fresno_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000829","Fresno","Fresno County","CA","Fresno Police Department","Police","The Fresno Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and ELSAG.","Municipal","Automated License Plate Readers","Vigilant Solutions, ELSAG","https://www.auditor.ca.gov/reports/2019-118/surveys/fresno_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000830","Gilroy","Santa Clara County","CA","Gilroy Police Department","Police","The Gilroy Police Depatment had installed 37 Flock Safety automated license plate readers, as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/gilroy-ca-pd","","Vendor Data","","8/25/2023","","","","","","","","","","",""
"AOS000831","Glendale","Los Angeles County","CA","Glendale Police Department","Police","The Glendale Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions, Flock Safety","https://bja.ojp.gov/funding/awards/15pbja-22-gg-02752-jagx","","U.S. Bureau of Justice Assistance","","9/26/2022","https://www.auditor.ca.gov/reports/2019-118/surveys/glendale_police_department.html","","Auditor of the State of California","","2019","https://www.cbsnews.com/losangeles/news/glendale-police-surround-pursuit-suspect-in-burbank/","","KCAL News","","11/2/2023",""
"AOS000832","Glendora","Los Angeles County","CA","Glendora Police Department","Police","The Glendora Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/glendora_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/glendora-191/2020-vigilant-data-sharing-information-automated-license-plate-reader-glendora-ca-police-department-90285/","","MuckRock","","","","","","","",""
"AOS000833","Grover Beach","San Luis Obispo County","CA","Grover Beach Police Department","Police","The Grover Beach Police Department operates automated license plate readers. The agency contracts with Data911.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/grover_beach_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000834","Hawthorne","Los Angeles County","CA","Hawthorne Police Department","Police","The Hawthorne Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/hawthorne_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000835","Hayward","Alameda County","CA","Hayward Police Department","Police","The Hayward Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/hayward_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000836","Healdsburg","Sonoma County","CA","Healdsburg Police Department","Police","The Healdsburg Police Department operates automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/healdsburg_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000837","Hercules","Contra Costa County","CA","Hercules Police Department","Police","The Hercules Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/hercules_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000838","Hillsborough","San Mateo County","CA","Hillsborough Police Department","Police","The Hillsborough Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/hillsborough_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000839","Hollister","San Benito County","CA","Hollister Police Department","Police","The Hollister Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/hollister_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000840","Huntington Beach","Orange County","CA","Huntington Beach Police Department","Police","The Huntington Beach Police Department operates automated license plate readers and accesses external ALPR data. The agency disclosed it contracts with Vigilant Solutions, but in 2020 the city included Flock Safety ALPRs in its budget.","Municipal","Automated License Plate Readers","Flock Safety, Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/huntington_beach_police_department.html","","California State Auditor","","2/13/2020","https://www.huntingtonbeachca.gov/files/users/info_systems/Proposed-Budget-2020-2021-REVISED-.pdf","","2020","","Huntington Beach","","","","","",""
"AOS000841","Huntington Park","Los Angeles County","CA","Huntington Park Police Department","Police","The Huntington Park Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/huntington_park_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000842","El Centro","Imperial County","CA","Imperial County Sheriff's Office","Sheriff","The Imperial County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/imperial_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000843","Imperial","Imperial County","CA","Imperial Police Department","Police","The Imperial Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/imperial_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
