"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004655","Delran","Burlington County","NJ","Delran Police Department","Police","The Delran Police Department has 34 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004658","Eastampton","Burlington County","NJ","Eastampton Police Department","Police","The Eastampton Police Department has 19 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004659","Edgewater Park","Burlington County","NJ","Edgewater Park Police Department","Police","The Edgewater Park Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004667","Florence","Burlington County","NJ","Florence Police Department","Police","The Florence Police Department has 31 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004698","Maple Shade","Burlington County","NJ","Maple Shade Police Department","Police","The Maple Shade Police Department has 44 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004707","Moorestown","Burlington County","NJ","Moorestown Police Department","Police","The Moorestown Police Department has 40 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004708","Mount Holly","Burlington County","NJ","Mount Holly Police Department","Police","The Mount Holly Police Department has 30 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004709","Mount Laurel","Burlington County","NJ","Mount Laurel Police Department","Police","The Mount Laurel Police Department has 60 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004722","Palmyra","Burlington County","NJ","Palmyra Police Department","Police","The Palmyra Police Department has 20 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004735","Riverton","Burlington County","NJ","Riverton Police Department","Police","The Riverton Police Department has seven body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004765","Westampton","Burlington County","NJ","Westampton Township Police Department","Police","The Westampton Police Department has 17 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004769","Willingboro","Burlington County","NJ","Willingboro Police Department","Police","The Willingboro Police Department has 74 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004953","Willingboro","Burlington County","NJ","Willingboro Police Department","Police","The Willingboro Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.willingboronj.gov/police/police-announcements/515-register-your-surveillance-camera","","Willingboro Township","","","","","","","","","","","","",""
"AOS004974","Palmyra","Burlington County","NJ","Palmyra Police Department","Police","The Palmyra Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://boroughofpalmyra.com/public-safety/police-department/voluntary-security-camera-registration","","Borough of Palmyra","","","","","","","","","","","","",""
"AOS008292","Medford Lakes","Burlington County","NJ","Medford Lakes Police Department","Police","The Medford Lakes Police Department has 14 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008298","Mt Holly","Burlington County","NJ","Burlington County Department of Corrections","Corrections","The Burlington County Department of Corrections has 46 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","County","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008306","Pemberton","Burlington County","NJ","Pemberton Borough Police Department","Police","The Pemberton Borough Police Department has six body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS008309","Riverside","Burlington County","NJ","Riverside Police Department","Police","The Riverside Police Department has 21 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS009379","Bordentown City","Burlington County","NJ","Bordentown City Police Department","Police","The Bordentown City Police Department received $28,532 in 2021 from the New Jersey Attorney General's Office to purchase 14 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009386","Palmyra","Burlington County","NJ","Burlington County Bridge Commision","Police","The Burlington County Bridge Commision received $61,140 in 2021 from the New Jersey Attorney Genreral's office to purchase 30 body-worn cameras.","Transportation","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009387","Mount Holly","Burlington County","NJ","Burlington County Prosecutor's Office","Police","The Burlington County Prosecutor's Office received $101,900 in 2021 from the New Jersey Attorney Genreral's office to purchase 50 body-worn cameras.","County","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009388","Burlington","Burlington County","NJ","Burlington Police Department","Police","The Burlington Police Department received $112,090 in 2021 from the New Jersey Attorney General's Office to purchase 55 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009399","Chesterfield","Burlington County","NJ","Chesterfield Police Department","Police","The Chesterfield Police Department received $32,608 in 2021 from the New Jersey Attorney General's Office to purchase 16 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009412","Delran","Burlington County","NJ","Delran Township Police Department","Police","The Delran Township Police Department received $69,292 in 2021 from the New Jersey Attorney General's Office to purchase 34 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009425","Edgewater","Burlington County","NJ","Edgewater Police Department","Police","The Edgewater Police Department received $105,976 in 2021 from the New Jersey Attorney General's Office to purchase 52 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009510","Mansfield Township","Burlington County","NJ","Mansfield Township Police Department","Police","The Mansfield Township Police Department received $40,760 in 2021 from the New Jersey Attorney General's Office to purchase 20 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009543","New Hanover","Burlington County","NJ","New Hanover Police Department","Police","The New Hanover Police Department received $10,190 in 2021 from the New Jersey Attorney General's Office to purchase 5 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009555","North Hanover","Burlington County","NJ","North Hanover Police Department","Police","The North Hanover Police Department received $30,570 in 2021 from the New Jersey Attorney General's Office to purchase 15 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009593","Riverside Township","Burlington County","NJ","Riverside Township Police Department","Police","The Riverside Township Police Department received $48,912 in 2021 from the New Jersey Attorney General's Office to purchase 24 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009627","Springfield Township","Burlington County","NJ","Springfield Township Police Department","Police","The Springfield Township Police Department received $28,532 in 2021 from the New Jersey Attorney General's Office to purchase 14 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009663","Westampton","Burlington County","NJ","Westampton Police Department","Police","The Westampton Police Department received $20,380 in 2021 from the New Jersey Attorney General's Office to purchase 10 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009667","Willingboro Township","Burlington County","NJ","Willingboro Township Police Department","Police","The Willingboro Township Police Department received $150,812 in 2021 from the New Jersey Attorney General's Office to purchase 74 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS011855","Mt. Holly","Burlington County","NJ","Burlington County Prosecutor’s Office","Prosecutor’s Office","The Burlington County Prosecutor’s Office received a $200,000 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","County","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
"AOS011856","Burlington","Burlington County","NJ","Burlington Township Police Department","Police","The Burlington Township Police Department received a $60,212 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
"AOS011886","Willingboro","Burlington County","NJ","Willingboro Township Police Department","Police","The Willingboro Township Police Department received a $144,000 grant from the New Jersey Attorney General's Office in 2023 for automated license plate readers.","Muncipal","Automated License Plate Readers","","https://www.njoag.gov/law-enforcement-agencies-in-all-21-counties-to-receive-grants-to-fund-automated-license-plate-reader-technology-thanks-to-murphy-administrations-10-million-investment-to-combat-auto-theft/","","New Jersey Attorney General's Office","","4/28/2023","","","","","","","","","","",""
