"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003377","Edinburg","Hidalgo County","TX","Hidalgo County Sheriff's Office","Sheriff","The Hidalgo County Sheriff's Office operates three DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://valleycentral.com/news/local/hidlago-county-sheriffs-office-adding-drones-to-policing","","valleycentral.com","","","","","","","",""
"AOS003540","McAllen","Hidalgo County","TX","McAllen Independent School District Police Department","Police","The McAllen Independent School District Police Department operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","School District","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.themonitor.com/news/local/article_e6e8b702-4336-11e7-a1c8-9723621b6fdf.html","","www.themonitor.com","","","http://www.themonitor.com/news/article_2b2dcef0-8b73-11e7-af7c-d7568d98212c.html#utm_campaign=blox&utm_source=twitter&utm_medium=social","","www.themonitor.com","","",""
"AOS003570","Mission","Hidalgo County","TX","Mission Police Department","Police","The Mission Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://missiontexas.us/wp-content/uploads/2019/06/FY2018-2019-Budget-final.pdf","","missiontexas.us","","","","","","","",""
"AOS004921","Pharr","Hidalgo County","TX","Pharr Police Department","Police","The Pharr Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://pharr-tx.gov/public-safety/police-department/camera-surveillance-registration/","","City of Pharr","","","","","","","","","","","","",""
"AOS009088","McAllen","Hidalgo County","TX","South Texas College Department of Public Safety","Campus Security","Police officers at South Texas College use body-worn cameras.","University","Body-worn Cameras","","https://catalog.southtexascollege.edu/support-services/campus-security/","","South Texas College","","7/13/1905","https://admin.southtexascollege.edu/president/policies/pdf/6000/6313.pdf","","","","11/26/2019","","","","","",""
"AOS010684","La Joya","Hidalgo County","TX","La Joya Police Department","Police","The La Joya Police Department received $30,000 from the Bureau of Justice Assistance to purchase 15 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011156","Mission","Hidalgo County","TX","Mission Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Mission Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS011158","Palmview","Hidalgo County","TX","Palmview Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Palmview Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS011159","Penitas","Hidalgo County","TX","Penitas Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Penitas Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS012012","Edinburg","Hidalgo County","TX","Hidalgo County Sheriff's Office","Sheriff","The Hidalgo County Sheriff's Office uses Motorola body-worn cameras.","County","Body-worn Cameras","Motorola","https://www.facebook.com/photo/?fbid=579200964340975&set=pb.100067532301266.-2207520000.","","Hidalgo County Sheriff's Office","","6/15/2023","","","","","","","","","","",""
