"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003089","Hamilton","Butler County","OH","Butler County Sheriff's Office","Sheriff","The Butler County Sheriff's Office’s Office operates one Yuneec Typhoon Q500 drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.police1.com/drones/articles/having-eyes-in-the-sky-with-drones-is-invaluable-ohio-cops-say-zuBVA6p81WewjCaH/","","Journal-News","","3/12/2022","http://www.daytondailynews.com/news/crime--law/butler-county-sheriff-office-use-drone-for-investigations/h6P5RMiKWysqe7GL5Hp3AM/","","www.daytondailynews.com","","",""
"AOS006839","Delhi Township","Hamilton","OH","Delhi Township Police Department","Police","The Delhi Township Board of Trustees authorized the purchase of body-worn cameras for the police department in 2017.","Municipal","Body-worn Cameras","Axon","https://delhi.oh.us/wpfb-file/agenda-2017-09-13-pdf/","","Delhi Township Board of Trustees","","09/13/2017","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022","","","","","",""
"AOS010723","Hamilton","Butler County","OH","Butler County Sheriff's Office","Sheriff","The Butler County Sheriff's Office received a $168,053 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","County","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010733","Fairfield Township","Butler County","OH","Fairfield Township Police Department","Police","The Fairfield Township Police Department received a $18,965 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010756","Middletown","Butler County","OH","Middletown Division of Police","Police","The Middletown Division of Police received a $49,608 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS010790","West Chester","Butler County","OH","West Chester Police Department","Police","The West Chester Police Department received a $46,325 grant for body-worn cameras from the Ohio Department of Public Safety in 2022.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","Ohio Governor's Office","","12/16/2022","","","","","",""
"AOS011207","Fairfield Township","Butler County","OH","Fairfield Township Police Department","Police","The Fairfield Township Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.journal-news.com/news/west-chester-police-latest-to-add-license-plate-reader-cameras/JYYTBXHORRA3LKLVFDMM4NSJLY/","","Journal News","","12/5/2022","https://www.fairfieldtwp.org/media/meetings-and-minutes/22-99(1).pdf","","Fairfield Township","","7/6/2022","","","","","",""
"AOS011208","Fairfield","Butler County","OH","Fairfield Police Department","Police","The Fairfield Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.journal-news.com/news/west-chester-police-latest-to-add-license-plate-reader-cameras/JYYTBXHORRA3LKLVFDMM4NSJLY/","","Journal News","","12/5/2022","https://www.dailyrepublic.com/all-dr-news/solano-news/fairfield/flock-system-aiding-area-law-agencies-with-criminal-enforcement/","","Daily Republic","","7/20/2022","","","","","",""
"AOS012310","West Chester Township","Butler County","OH","West Chester Township Police Department","Police","The West Chester Township Police Department received more than $43,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
"AOS012318","Oxford","Butler County","OH","Miami University Police Department","Police","The Miami University Police Department received more than $37,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","University","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
"AOS012325","Hamilton","Butler County","OH","Butler County Sheriff’s Office","Sheriff","The Butler County Sheriff’s Office received more than $55,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","County","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
