"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002344","Copperas Cove","Coryell County","TX","Copperas Cove Police Department","Police","The Copperas Cove Police Department uses drones.","Municipal","Drones","","https://www.lampasasdispatchrecord.com/index.php/news/suspect-large-press-time-after-chase","","Lampasas Dispatch Record","","11/20/2020","","","","","","","","","","",""
"AOS002353","Orange","Orange County","TX","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office has three drones.","County","Drones","","https://ocsheriffsoffice.com/TacticalOperationsUnit#:~:text=Drone%2FRobot%20Operations&text=The%20Sheriff's%20Office%20has%20three,vital%20tools%20for%20this%20agency.","","Orange County Sheriff's Office","","","","","","","","","","","","",""
"AOS002355","Weatherford","Parker County","TX","Parker County Sheriff's Office","Sheriff","The Parker County Sheriff's Office uses drones.","County","Drones","","https://www.weatherforddemocrat.com/news/meet-the-candidates-parker-county-sheriff/article_f7473058-8b82-11ec-b1f9-830e620608ac.html","","Weatherford Democrat","","2/12/2022","","","","","","","","","","",""
"AOS002839","Canton","Van Zandt County","TX","Canton Police Department","Police","The Canton Police Department spent $5,995.10 on a drone from Linked All Aerial Solutions in 2021.","Municipal","Drones","Linked All Aerial Solutions","http://www.cantontx.gov/sites/default/files/files/Check%20Registers/2021/Sep%202021.pdf","","City of Canton Accounts Payable","","9/1/2021","","","","","","","","","","",""
"AOS002840","Farmers Branch","Dallas County","TX","Farmers Branch Police Department","Police","The Farmer's Branch Police Department purchased $40,000 worth of drones in 2018-2019 and $5,854 in 2019-2020.","Municipal","Drones","","https://content.civicplus.com/api/assets/5ddeafe9-938a-4787-b200-fb211f48cf38?cache=1800","","City of Farmers Branch Finance Department","","9/21/2021","https://content.civicplus.com/api/assets/c5dbffac-1cb4-45c1-9e88-60459c3e68c6?cache=1800","","City of Farmers Branch Finance Department","","9/21/2020","","","","","",""
"AOS002842","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department has used drones.","Municipal","Drones","","https://www.youtube.com/watch?v=eLzkiQ-mRy0","","Youtube | News agency is KHOU","","11/10/2020","https://www.utsystem.edu/sites/default/files/offices/police/policies/UASFAQs.pdf","","University of Texas","","","","","","","",""
"AOS002966","Abilene","Taylor County","TX","Abilene Police Department","Police","The Abilene Police Department operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://archive.reporternews.com/news/crime/apd-sets-sights-on-drone-usage-308881a9-192d-2bc8-e053-0100007f1a19-375871941.html","","archive.reporternews.com","","","https://www.bigcountryhomepage.com/news/main-news/drone-helps-abilene-police-department-with-investigations/1800894058","","www.bigcountryhomepage.com","","",""
"AOS003000","Arlington","Tarrant County","TX","Arlington Police Department","Police","The Arlington Police Department operates four Leptron drones as of 2013, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Leptron","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://newatlas.com/arlington-tx-police-uav-faa/26665/","","newatlas.com","","","http://registry.faa.gov/aircraftinquiry/Mms_Results.aspx?Mmstxt=0610020&conVal=0&PageNo=1","","registry.faa.gov","","",""
"AOS003032","Beaumont","Jefferson County","TX","Beaumont Police Department","Police","The Beaumont Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
"AOS003035","Bedford","Tarrant County","TX","Bedford Police Department","Police","The Bedford Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.bedfordtx.gov/ArchiveCenter/ViewFile/Item/106","","www.bedfordtx.gov","","","","","","","",""
"AOS003037","Bellaire","‎Harris County‎","TX","Bellaire Police Department","Police","The Bellaire Police Department operates three DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/photo/?fbid=843213783713998&set=pb.100070042846072.-2207520000.","","Bellaire Police Department Facebook","","10/6/2022","https://news.yahoo.com/no-chopper-no-problem-texas-police-drone-nab-082646094--abc-news-topstories.html","","news.yahoo.com","","",""
"AOS003048","San Antonio","Bexar County","TX","Bexar County Sheriff's Office","Sheriff","The Bexar County Sheriff's Office operates four DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://foxsanantonio.com/news/local/sheriffs-office-expands-technology-use-doubles-drone-fleet","","foxsanantonio.com","","","https://news4sanantonio.com/news/local/sheriffs-office-expands-use-of-technology-doubles-drone-fleet","","news4sanantonio.com","","",""
"AOS003056","Boerne","Kendall County","TX","Boerne Police Department","Police","The Boerne Police Department operates three DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.ci.boerne.tx.us/DocumentCenter/View/8761/Annual-Report-2017-New-Final?bidId=","","www.ci.boerne.tx.us","","","","","","","",""
"AOS003066","Bryan","Brazos County","TX","Brazos County Sheriff's Office","Sheriff","The Brazos County Sheriff's Office operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-15455_Marcus_Griffin_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003068","Alpine","Brewster County","TX","Brewster County Sheriff's Office","Sheriff","The Brewster County Sheriff's Office operates one DJI Mavic drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.bigbendnow.com/news/drone-donated-brewster-co-sheriff%E2%80%99s-office","","www.bigbendnow.com","","","","","","","",""
"AOS003077","Brownwood","Brown County","TX","Brown County Sheriff's Office","Sheriff","The Brown County Sheriff's Office operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.brownwoodtx.com/news/20171115/house-of-wheels-celebrates-45th-anniversary-and-buys-drone-for-sheriffs-office","","www.brownwoodtx.com","","","","","","","",""
"AOS003079","Brownsville","Cameron County","TX","Brownsville Police Department","Police","The Brownsville Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.cob.us/DocumentCenter/View/9417/City-of-Brownsville-Annual-Police-Department-Report-for-2019-version-6","","www.cob.us","","","","","","","",""
"AOS003088","Caldwell","Burleson County","TX","Burleson County Sheriff's Office","Sheriff","The Burleson County Sheriff's Office operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kbtx.com/content/news/Burleson-County-Sheriffs-Office-gets-a-new-drone-476057343.html","","www.kbtx.com","","","","","","","",""
"AOS003164","Corpus Christi","Nueces County","TX","Corpus Christi Police Department","Police","The Corpus Christi Police Department operates two DJI drones as of 2014, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kristv.com/story/29047499/special-report-how-ccpd-uses-drone-technology","","www.kristv.com","","","","","","","",""
"AOS003202","Denton","Denton County","TX","Denton County Sheriff's Office","Sheriff","The Denton County Sheriff's Office operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://dentoncounty.gov/-/media/Departments/Budget/PDFs/Recommended-Budget/2019/Recommended-Budget-Summary-2018-2019-with-cover.pdf?la=en","","dentoncounty.gov","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2020-00357_Alan_Lively_CoW.pdf","","www.faa.gov","","",""
"AOS003206","Cuero","DeWitt County","TX","DeWitt County Sheriff's Office","Sheriff","The DeWitt County Sheriff's Office operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.victoriaadvocate.com/counties/dewitt/dewitt-county-unveils-drone-program/article_0f2e2b08-c71d-510d-9397-1b4e926d48cd.html","","www.victoriaadvocate.com","","","","","","","",""
"AOS003234","Odessa","Ector County","TX","Ector County Sheriff's Office","Sheriff","The Ector County Sheriff's Office operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.cbs7.com/content/news/Search-continues-for-564641251.html","","news article","","11/7/2019","http://www.cbs7.com/content/news/Drone-gives-Ector-County-Sheriffs-deputies-night-vision--441704063.html","","www.cbs7.com","","",""
"AOS003241","El Paso","El Paso County","TX","El Paso Police Department","Police","The El Paso Police Department operates four DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.elpasotexas.gov/~/media/files/coep/police%20department/annual%20reports/2018%20annual%20report_/2018%20annual%20report_.ashx?la=en","","www.elpasotexas.gov","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04348_Cory_Balke_CoW.pdf","","www.faa.gov","","",""
"AOS003256","Euless","Tarrant County","TX","Euless Police Department","Police","The Euless Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://ci.euless.tx.us/agendas/ccpdb/2018/2018-06-11%20Supporting%20Docs/CCPD%202019%20Budget%20Electronic%20Version.pdf","","ci.euless.tx.us","","","","","","","",""
"AOS003258","Everman","Tarrant County","TX","Everman Police Department","Police","The Everman Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-01846_James_Spadley_CoW.pdf","","www.faa.gov","","","https://www.facebook.com/EvermanPoliceDepartment/videos/1151833804962454/","","www.facebook.com","","",""
"AOS003281","Richmond","Fort Bend County","TX","Fort Bent County Sheriff's Office","Sheriff","The Fort Bent County Sheriff's Office operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.fortbendcountytx.gov/home/showdocument?id=48758","","www.fortbendcountytx.gov","","","","","","","",""
"AOS003320","Goliad","Goliad County","TX","Goliad County Sheriff's Office","Sheriff","The Goliad County Sheriff's Office operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.crossroadstoday.com/story/34142359/goliad-sheriffs-office-obtains-law-enforcement-drone","","www.crossroadstoday.com","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02734_Randall_Dvorak_CoW.pdf","","www.faa.gov","","",""
"AOS003358","Houston","‎Harris County‎","TX","Harris County Constable Precinct 5","Constables","The Harris County Constable Precinct 5 operates two drones, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.officer.com/command-hq/technology/security-surveillance/uav-uas/news/21120203/video-shows-texas-deputies-use-drone-to-track-down-suspects","","www.officer.com","","","","","","","",""
"AOS003359","Houston","‎Harris County‎","TX","Harris County Sheriff's Office","Sheriff","The Harris County Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://abc13.com/news/drones-helping-to-save-lives-in-harris-county-/1607768/","","abc13.com","","","","","","","",""
"AOS003365","Heath","Rockwall County","TX","Heath Department of Public Safety","Police","The Heath Department of Public Safety operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://blueribbonnews.com/2017/01/heath-dps-completes-uas-drone-workshop/","","blueribbonnews.com","","","","","","","",""
"AOS003367","Athens","Henderson County","TX","Henderson County Sheriff's Office","Sheriff","The Henderson County Sheriff's Office operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.athensreview.com/news/inspire-drone-donated-to-sheriff-s-office/article_8f958cbc-b547-11e8-a83c-f361b3454169.html","","www.athensreview.com","","","","","","","",""
"AOS003376","Hewitt","McLennan County","TX","Hewitt Police Department","Police","The Hewitt Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kwtx.com/content/news/Once-lost-dog-inspires-drone-donation-469471753.html","","www.kwtx.com","","","","","","","",""
"AOS003377","Edinburg","Hidalgo County","TX","Hidalgo County Sheriff's Office","Sheriff","The Hidalgo County Sheriff's Office operates three DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://valleycentral.com/news/local/hidlago-county-sheriffs-office-adding-drones-to-policing","","valleycentral.com","","","","","","","",""
"AOS003386","Sulphur Springs","Hopkins County","TX","Hopkins County Sheriff's Office","Sheriff","The Hopkins County Sheriff's Office operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://ketr.org/post/drug-bust-made-using-aerial-photos","","ketr.org","","","","","","","",""
"AOS003388","Horseshoe Bay","Llano County","TX","Horseshoe Bay Police Department","Police","The Horseshoe Bay Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.horseshoe-bay-tx.gov/DocumentCenter/View/1997/FY-2019-Budget---FINAL?bidId=","","www.horseshoe-bay-tx.gov","","","","","","","",""
"AOS003411","Irving","Dallas County","TX","Irving Police Department","Police","The Irving Police Department Drpartment operates six DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://dronedj.com/2018/12/13/irving-police-department-drone-program/","","dronedj.com","","","https://www.cityofirving.org/ArchiveCenter/ViewFile/Item/2869","","www.cityofirving.org","","",""
"AOS003469","Lake Jackson","Brazoria County","TX","Lake Jackson Police Department","Police","The Lake Jackson Police Department operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.lakejackson-tx.gov/DocumentCenter/View/2979","","www.lakejackson-tx.gov","","","","","","","",""
"AOS003475","Laredo","Webb County","TX","Laredo Police Department","Police","The Laredo Police Department operates one Leptron RDASS drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Leptron","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cityoflaredo.com/Budget/Budget_Presentations/2016-2017/Police/Police.pdf","","www.cityoflaredo.com","","","","","","","",""
"AOS003490","Liberty","Liberty County","TX","Liberty County Sheriff's Office","Sheriff","The Liberty County Sheriff's Office operates one DJI Mavic drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://montgomerycountypolicereporter.com/liberty-county-goes-to-the-air/","","montgomerycountypolicereporter.com","","","https://www.click2houston.com/news/liberty-county-sheriffs-office-buys-drone-with-confiscated-drug-money","","www.click2houston.com","","",""
"AOS003499","Little Elm","Denton County","TX","Little Elm Police Department","Police","The Little Elm Police Department operates three drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.postsignal.com/single-post/2019/04/18/NEPD-considers-using-drones","","www.postsignal.com","","","https://starlocalmedia.com/littleelmjournal/news/little-elm-police-look-to-add-new-equipment-officers/article_b7ca4c42-fa3d-11e7-89c4-4f60ca256b82.html","","starlocalmedia.com","","",""
"AOS003514","Lubbock","Lubbock County","TX","Lubbock Police Department","Police","The Lubbock Police Department operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.everythinglubbock.com/news/kamc-news/high-flying-crimefighter-lpd-puts-a-spin-on-investigating/602789191","","www.everythinglubbock.com","","","","","","","",""
"AOS003524","Mansfield","Tarrant County","TX","Mansfield Police Department","Police","The Mansfield Police Department operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://dfw.cbslocal.com/2017/02/15/mansfield-police-department-using-drones-to-fight-crime/","","dfw.cbslocal.com","","","","","","","",""
"AOS003538","Bay City","Matagorda County","TX","Matagorda County Sheriff's Office","Sheriff","The Matagorda County Sheriff's Office operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/MatagordaCountySheriffsOffice/posts/2671312329651198?__xts__[0]=68.ARAZpFLdmyL8R-7S65ZgIl67wWeYAgK8ccub4TZHlu5NPRLXcrBE_nywfzTGOpNgpBcc6Ved0Mfn7zpYu1AFSYVjOe1HhOo01pTM1I8UvG5F-Sb9oa6Z2EJFECkUTZBQH7LT04MYSA1q0crnzyqTZBcTkVsCJinN05C3Q7e3WhntUeh59FSVt7dHoGfK0rxlvUAe4qKsm0jY1yutctx5ZoHpxq53y81ZQoHYXSKQxqVj7S7IfaCq_UlC2RHFYqaaxuhIq_QKD-lPn6luYaCcZBhGqYhM45pVCEaYGVODFOW7g0gqMG3u6mL_t7gPvC0f15jo_zvZ4PcGakQjxsVGoA&__tn__=-R","","www.facebook.com","","","","","","","",""
"AOS003540","McAllen","Hidalgo County","TX","McAllen Independent School District Police Department","Police","The McAllen Independent School District Police Department operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","School District","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.themonitor.com/news/local/article_e6e8b702-4336-11e7-a1c8-9723621b6fdf.html","","www.themonitor.com","","","http://www.themonitor.com/news/article_2b2dcef0-8b73-11e7-af7c-d7568d98212c.html#utm_campaign=blox&utm_source=twitter&utm_medium=social","","www.themonitor.com","","",""
"AOS003545","Memorial Villages","‎Harris County‎","TX","Memorial Villages Police Department","Police","The Memorial Villages Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.chron.com/neighborhood/memorial/news/article/Memorial-Villages-police-use-drones-to-manage-13135732.php#photo-15977430","","www.chron.com","","","https://www.click2houston.com/news/investigates/drones-deployed-to-fight-crime-in-houston-neighborhoods","","www.click2houston.com","","",""
"AOS003566","Midland","Midland County","TX","Midland County Sheriff's Office","Sheriff","The Midland County Sheriff's Office operates two DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cbs7.com/content/news/Midland-resident-donates-drone-to-Sheriffs-Office-453719453.html","","www.cbs7.com","","","","","","","",""
