"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000051","Urbana","Champaign County","OH","Urbana Police Division","Police","According to the Urbana Police Division's 2010 annual report, the agency purchased an automated license plate reader through a U.S. Department of Homeland Security grant.","Municipal","Automated License Plate Readers","","https://www.urbanaohio.com/uploads/1/2/4/6/124631710/2010_annual_report.pdf","","City of Urbana","","2010","","","","","","","","","","",""
"AOS000053","Stafford","Stafford County","VA","Stafford County Sheriff's Office","Sheriff","According the Free Lance-Star, the Stafford County Sheriff's Office has operated automated license plate Rreaders since March 2011.","County","Automated License Plate Readers","","https://www.fredericksburg.com/news/who-has-your-license-plate-data/article_2fdab69a-4dca-5776-85b7-fb194cf9d5e1.html","","Fredericksburg.com","","07/27/2013","","","","","","","","","","",""
"AOS000056","Winter Haven","Polk County","FL","Polk County Sheriff's Office","Sheriff","The Polk County Sheriff's Office operates 11 automated license plate reader systems as of 2018.","County","Automated License Plate Readers","","https://www.MuckRock.com/foi/polk-county-204/automated-license-plate-reader-alpr-adoption-use-and-data-retention-policies-polk-county-sheriff-65976/","","MuckRock","","12/18/18","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","",""
"AOS000057","Bradenton","Manatee County","FL","Manatee County Sheriff's Office","Sheriff","The Manatee County Sheriff's Office has eight automated license plate readers, as of 2018.","County","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000058","New Port Richey","Pasco County","FL","Pasco County Sheriff's Office","Sheriff","The Pasco County Sheriff's Office has five automated license plate readers as of 2018.","County","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000059","Largo","Pinellas County","FL","Pinellas County Sheriff's Office","Sheriff","The Pinellas County Sheriff's Office has 30 automated license plate readers as of 2018.","County","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000060","Clearwater","Pinellas County","FL","Clearwater Police Department","Police","The Clearwater Police Deparmtent has four automated license plate readers as of 2018.","Municipal","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000061","New Port Richey","Pasco County","FL","New Port Richey Police Department","Police","The New Port Richey Police Department has two automated license plate readers as of 2018.","Municipal","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000062","Sarasota","Sarasota County","FL","Sarasota Police Department","Police","The Sarasota Police Department has two automated license plate readers as of 2018.","Municipal","Automated License Plate Readers","","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","","","","","","",""
"AOS000063","Harrisonville","Cass County","MO","Cass County Sheriff's Office","Sheriff","The Cass County Sheriff's Office spent $20,595 on automatic license plate readers in 2018.","County","Automated License Plate Readers","ELSAG","https://www.casscounty.com/AgendaCenter/ViewFile/Agenda/_04252018-211","","Cass County Commision","","04/25/18","https://southcasstribune.com/2018/10/21/sheriff-launches-criminal-apprehension-unit/","","South Cass Tribune","","10/21/2018","","","","","",""
"AOS000064","Asheboro","Randolph County","NC","Randolph County Sheriff's Office","Sheriff","As of January 2019, the Randolph County Sheriff's Office has four automated license plate readers.","County","Automated License Plate Readers","","https://www.courier-tribune.com/news/20190110/sheriff-gets-new-positions-dogs-and-equipment","","The Courier-Tribune","","01/10/2019","","","","","","","","","","",""
"AOS000065","Seguin","Guadalupe County","TX","Guadalupe County Sheriff's Office","Sheriff","In December 2015, Guadalupe County approved a contract with Vigilant Solutions to provide automated license plate readers to the county sheriff's office and constable offices.","County","Automated License Plate Readers","Vigilant Solutions","https://www.eff.org/deeplinks/2016/01/no-cost-license-plate-readers-are-turning-texas-police-mobile-debt-collectors-and","","EFF","","1/26/16","https://www.eff.org/document/vigilant-solutions-contract-guadalupe-county","","EFF","","1/27/2015","https://www.eff.org/document/vigilant-solutions-amended-contract-guadalupe-county","","EFF","","8/11/15",""
"AOS000066","Seguin","Guadalupe County","TX","Guadalupe County Constables","Constables","In December 2015, Guadalupe County approved a contract with Vigilant Solutions to provide automated license plate readers to the county sheriff's office and constable offices.","County","Automated License Plate Readers","Vigilant Solutions","https://www.eff.org/deeplinks/2016/01/no-cost-license-plate-readers-are-turning-texas-police-mobile-debt-collectors-and","","EFF","","1/26/16","https://www.eff.org/document/vigilant-solutions-contract-guadalupe-county","","EFF","","1/27/2015","https://www.eff.org/document/vigilant-solutions-amended-contract-guadalupe-county","","EFF","","8/11/15",""
"AOS000071","Pelham","Westchester County","NY","Pelham Police Department","Police","The Pelham Police Department has used automated license plate readers since at least 2009. In 2018, a local Girl Scout troop fundraised for an additional ALPR system.","Municipal","Automated License Plate Readers","ELSAG","https://www.aclu.org/sites/default/files/field_document/alprpra_pelhampolicedepartment_pelhamny_1.pdf","","NYCLU","","08/01/2012","https://www.pelhamgov.com/sites/pelhamny/files/minutes/may_22_2018_minutes.pdf","","Village of Pelham","","5/22/2017","","","","","",""
"AOS000074","Westminster","Jefferson County, Adams County","CO","Westminster Police Department","Police","The Westminster Police Department began using ELSAG automated license plate readers in 2009. In 2018 and 2019, the U.S. Bureau of Justice Assistance awarded the department funds for its ALPR program.","Municipal","Automated License Plate Readers","ELSAG","https://www.cityofwestminster.us/Portals/1/Documents/Government%20-%20Documents/City%20Council/AgendaArchive/ag082409.pdf","","Westminster City Council Agenda","","08/24/2009","https://external.ojp.usdoj.gov/SelectorServer/awards/pdf/award/2018-DJ-BX-0020/2018-H3402-CO-DJ/2018","","U.S. Bureau of Justice Assistance","","2018","https://external.ojp.usdoj.gov/SelectorServer/awards/pdf/award/2019-DJ-BX-0632/2019-H4071-CO-DJ/2019","","U.S. Bureau of Justice Assistance","","2019",""
"AOS000077","Denver","Denver County","CO","Denver Police Department","Police","The Denver Police Department installed 6 automated license plate readers in 2015.","Municipal","Automated License Plate Readers","","https://www.denverpost.com/2018/10/09/denver-police-license-plate-camera-scan-federal-boulevard/","","The Denver Post","","10/9/18","https://www.thedenverchannel.com/news/local-news/denver-police-will-scan-every-license-plate-at-federal-blvd-and-6th-ave","","The Denver Channel","","10/09/2018","https://www.cbsnews.com/news/license-plate-scanning-alerts-denver-cops-to-wanted-vehicles/","","CBS News","","5/4/2015",""
"AOS000082","Grand Prairie","Ellis County, Tarrant County, Dallas County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department received over $190,000 in funding to purchase 10 Automated License Plate Scanners sometime before 2010. In 2017, the city approved a $90,000 contract with Vigilant Solutions for access to the company's ALPR software platform.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.texasobserver.org/the-eyes-of-texas-cops-are-upon-you/","","Texas Observer","","07/15/10","https://www.gptx.org/Home/ShowDocument?id=14355","","Grand Prairie City Council","","10/17/2017","","","","","",""
"AOS000084","Mesquite","Clark County","NV","Mesquite Police Department","Police","In 2018 the Mesquite Police Department equipped two vehicles with automated license plate readers and began installing stationary ALPRs throughout the city.","Municipal","Automated License Plate Readers","","https://www.ktnv.com/news/new-technology-is-on-the-road-in-mesquite-to-find-criminals","","KTNV Las Vegas","","09/05/2018","https://www.siouxlandproud.com/news/nevada-police-department-get-new-technology-to-read-license-plates/","","Siouxland Proud","","09/05/2018","","","","","",""
"AOS000130","Longmont","Weld County, Boulder County","CO","Longmont Police Department","Police","The Longmont Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000131","Boulder","Boulder County","CO","Boulder Police Department","Police","The Boulder Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000132","Erie","Weld County, Boulder County","CO","Erie Police Department","Police","The Erie Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000133","Louisville","Boulder County","CO","Louisville Police Department","Police","The Louisville Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000134","Commerce City","Adams County","CO","Commerce City Police Department","Police","The Commerce City Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000135","Thornton","Weld County, Adams County","CO","Thornton Police Department","Police","The Thornton Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000136","Brighton","Adams County","CO","Adams County Sheriff's Office","Sheriff","The Adams County Sheriff's Office received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000137","Lafayette","Boulder County","CO","Lafaytette Police Department","Police","The Lafaytette Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000138","Golden","Jefferson County","CO","Colorado Auto Theft Prevention Authority","State Police","The Colorado Auto Theft Prevention Authority provides funding to local agencies as part of a statewide automated license plate reader program.","State","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","https://www.colorado.gov/pacific/sites/default/files/Template%20Guide%20for%20Funding%20ALPR%20-%20ALPR%20Standards%20and%20Requirements.pdf","","Colorado Auto Theft Prevention Authority","","","","","","","",""
"AOS000139","Greenwood Village","Arapahoe County","CO","Greenwood Village Police Department","Police","The Greenwood Village Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.colorado.gov/pacific/sites/default/files/07212016%20DRAFT%20CATPA%20Board%20Minutes%20%281%29.pdf","","Colorado Auto Theft Prevention Authority","","07/21/2016","","","","","","","","","","",""
"AOS000167","Cleveland","Cuyahoga County","OH","Cuyahoga County Sheriff's Department","Sheriff","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies.","County","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000168","Cleveland","Cuyahoga County","OH","Cleveland Police Department","Police","The Cleveland Police Department received a grant in 2022 to purchase automated license plate readers. The agency previously accessed the tool through a partnership with Cuyahoga County Sheriff's Office.","Municipal","Automated License Plate Readers","Flock Safety, Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","https://www.newarkadvocate.com/story/news/local/2022/09/10/akron-flock-license-plate-traffic-cameras-installed/65937292007/","","Akron Advocate","","10/10/2022",""
"AOS000169","Cleveland Heights","Cuyahoga County","OH","Cleveland Heights Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Cleveland Heights Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000170","Euclid","Cuyahoga County","OH","Euclid Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Euclid Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000171","Fairview Park","Cuyahoga County","OH","Fairview Park Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Fairview Park Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000172","Garfield Heights","Cuyahoga County","OH","Garfield Heights Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Garfield Heights Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000173","Independence","Cuyahoga County","OH","Independence Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Independence Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000174","Lakewood","Cuyahoga County","OH","Lakewood Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Lakewood Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000175","Lyndhurst","Cuyahoga County","OH","Lyndhurst Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Lyndhurst Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000176","Maple Heights","Cuyahoga County","OH","Maple Heights Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Maple Heights Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000177","Mayfield Heights","Cuyahoga County","OH","Mayfield Heights Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Mayfield Heights Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000178","North Olmsted","Cuyahoga County","OH","North Olmsted Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the North Olmsted Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000179","Olmsted Township","Cuyahoga County","OH","Olmsted Township Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Olmsted Township Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000180","Orange Village","Cuyahoga County","OH","Orange Village Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Orange Village Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000181","Parma","Cuyahoga County","OH","Parma Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Parma Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
"AOS000182","Shaker Heights","Cuyahoga County","OH","Shaker Heights Police Department","Police","The Cuyahoga County Sheriff operates a network of 80 automated license plate readers throughout Northeastern Ohio in partnership with 20 local law enforcement agencies, including the Shaker Heights Police Department.","Municipal","Automated License Plate Readers","Selex","https://www.wkyc.com/article/news/are-license-plate-readers-being-used-in-your-city/95-24cb1a8a-1815-45b7-aa7b-d6dbc8050227","","WKYC","","1/9/2019","https://web.archive.org/web/20201022022338/https://noaca-its.aecomonline.net/html/inv/el254.html","","Northeast Ohio Areawide Coordinating Agency","","1/13/2020","","","","","",""
