"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS009017","Hudson","Weld County","CO","Hudson Police Department","Police","The City of Hudson upgraded Axon body-worn camera data storage in 2019.","Municipal","Body-worn Cameras","Axon","https://webcache.googleusercontent.com/search?q=cache:U9Upy0iOR1cJ:https://www.hudsoncolorado.org/DocumentCenter/View/1318+&cd=4&hl=en&ct=clnk&gl=us","","City of Hudson","","06/03/2019","","","","","","","","","","",""
"AOS009164","Ault","Weld County","CO","Ault Police Department","Police","The Ault Police Department received a $33,395 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 7 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2102","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009195","Fort Lupton","Weld County","CO","Colorado Rangers Law Enforcement Shared Reserve","Rangers","The Colorado Rangers Law Enforcement Shared Reserve received a $113,695 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 80 body-worn cameras.","Statewide","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2120","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009198","Frederick","Weld County","CO","Frederick Police Department","Police","The Frederick Police Department received a $56,495 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 28 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2103","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009200","Garden City","Weld County","CO","Garden City Police Department","Police","The Garden City Police Department received a $30,095 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 4 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2104","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009207","Greeley","Weld County","CO","Greeley Police Department","Police","The Greeley Police Department received a $25,695 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice for its body-worn camera program.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2105","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009212","Hudson","Weld County","CO","Hudson Police Department","Police","The Hudson Police Department received a $41,095 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 14 body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2106","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","https://webcache.googleusercontent.com/search?q=cache:U9Upy0iOR1cJ:https://www.hudsoncolorado.org/DocumentCenter/View/1318+&cd=4&hl=en&ct=clnk&gl=us","","City of Hudson","","06/03/2019",""
"AOS009216","Kersey","Weld County","CO","Kersey Police Department","Police","The Kersey Police Department received a $34,495 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 8 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2107","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009233","Nunn","Weld County","CO","Nunn Police Department","Police","The Nunn Police Department received a $25,695 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice for its body-worn camera program.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2109","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009237","Platteville","Weld County","CO","Platteville Police Department","Police","The Platteville Police Department received a $37,795 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 11 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2118","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009242","Severance","Weld County","CO","Severance Police Department","Police","The Severance Police Department received a $36,695 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 10 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2110","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009252","Windsor","Weld County","CO","Windsor Police Department","Police","The Windsor Police Department received a $76,295 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 46 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2119","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS011502","Aurora","Adams County","CO","University of Colorado, Anschutz Police Department","Police","The University of Colorado, Anschutz Police Department uses Flock Safety automated license plate readers.","University","Automated License Plate Readers","Flock Safety","https://news.cuanschutz.edu/news-stories/cu-police-debut-license-plate-reader-program-to-deter-auto-theft","","University of Colorado, Anschutz Medical Campus","","3/10/2023","","","","","","","","","","",""
"AOS011628","Firestone","Weld County","CO","Firestone Police Department","Police","The Firestone Police DEpartment uses LexisNexis Accurint Virtual Crime Center software for predictive policing.","Municipal","Predictive Policing","LexisNexis","https://firestoneco.gov/DocumentCenter/View/9139/22TOFPD_AnnualReport_Final?bidId=","","Firestone Police Department","","2023","","","","","","","","","","",""
"AOS011925","Mead","Weld County","CO","Mead Police Department","Police","The Mead Police Department has access to Lumen face recognition software through its membership in the Colorado Information Sharing Consortium.","Municipal","Face Recognition","LexisNexis","https://www.documentcloud.org/documents/24172758-csic-email","","Colorado Information Sharing Consortium.","","11/15/2023","","","","","","","","","","",""
"AOS012709","Brighton","Adams County, Broomfield County","CO","17th Judicial District Attorney’s Office","District Attorney","The 17th Judicial District Attorney’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Judicial","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012714","Arvada","Jefferson County, Adams County","CO","Arvada Police Department","Police","The Arvada Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012716","Aurora","Arapahoe County, Douglas County, Adams County","CO","Aurora Police Department","Police","The Aurora Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012722","Brighton","Adams County, Weld County","CO","Brighton Police Department","Police","The Brighton Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012733","Commerce City","Adams County","CO","Commerce City Police Department","Police","The Commerce City Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012734","Dacono","Weld County","CO","Dacono Police Department","Police","The Dacono Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012743","Erie","Weld County, Boulder County","CO","Erie Police Department","Police","The Erie Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012745","Federal Heights","Adams County","CO","Federal Heights Police Department","Police","The Federal Heights Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012747","Frederick","Weld County","CO","Frederick Police Department","Police","The Frederick Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012748","Fort Lupton","Weld County","CO","Fort Lupton Police Department","Police","The Fort Lupton Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012749","Garden City","Weld County","CO","Garden City Police Department","Police","The Garden City Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012755","Hudson","Weld County","CO","Hudson Police Department","Police","The Hudson Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012757","Johnstown","Weld County, Larimer County","CO","Johnstown Police Department","Police","The Johnstown Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012758","Keenesburg","Weld County","CO","Keenesburg Police Department","Police","The Keenesburg Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012759","Kersey","Weld County","CO","Kersey Police Department","Police","The Kersey Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012767","Lochbuie","Weld County, Adams County","CO","Lochbuie Police Department","Police","The Lochbuie Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012769","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012772","Mead","Weld County","CO","Mead Police Department","Police","The Mead Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012775","Northglenn","Adams County, Weld County","CO","Northglenn Police Department","Police","The Northglenn Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012781","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012786","Greenly","Weld County","CO","Weld County Sheriff’s Office","Sheriff","The Weld County Sheriff’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","County","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012787","Westminster","Adams County, Jefferson County","CO","Westminster Police Department","Police","The Westminster Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012789","Windsor","Larimer County, Weld County","CO","Windsor Police Department","Police","The Windsor Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS013221","Firestone","Weld County","CO","Firestone Police Department","Police","The Firestone Police Department uses LexisNexis Accurint Virtual Crime Center software.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://firestoneco.gov/DocumentCenter/View/9139/22TOFPD_AnnualReport_Final?bidId=","","The Firestone Police Department 2022 Annual Report","","11/2/2023","","","","","","","","","","",""
