"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS008062","Bethlehem","Lehigh County, Northampton County","PA","Bethlehem Township Police Department","Police","The Bethlehem Township Police Department uses automated license plate readers, according to a 2017 video.","Municipal","Automated License Plate Readers","","https://www.facebook.com/BethlehemTownshipPoliceDept/posts/1597691286930971","","Bethlehem Township","","07/13/2017","","","","","","","","","","",""
"AOS009259","Bethlehem","Northampton County","PA","Bethlehem Police Department","Police","Bethlehem's Police Department received a grant to purchase a mobile license plate reader in 2019.","Municipal","Automated License Plate Readers","","https://bja.ojp.gov/funding/awards/2019-dj-bx-0556","","U.S. Bureau of Justice Assistance","","09/26/2019","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwiU0P-HyobxAhWIvJ4KHdLIApQQFjAGegQIEBAD&url=https%3A%2F%2Fwww.bethlehem-pa.gov%2FCityOfBethlehem%2Fmedia%2FCOBfiles%2Foldbeth%2Fcitycouncil%2Fmeetings%2Farchive%2F2019%2FBackground%2F20190820%2F06b-Justice-Assistance-Grant-2019.pdf&usg=AOvVaw1nwN2Axt7g7Yd6Y-4iO6Nt","","Bethlehem Police Department","","08/13/2019","","","","","",""
"AOS010091","Whitehall Township","Lehigh County","PA","Whitehall Township Police Department","Police","The Whitehall Township Commission approved the purchase and installation of Elsag license plate readers in March 2018 and approved the installation of an additional ALPR the following year.","Municipal","Automated License Plate Readers","ELSAG","https://www.google.com/url?client=internal-element-cse&cx=016258349683850564919:obdpflwftvy&q=http://www.whitehalltownship.org/minutes/11feb19.pdf&sa=U&ved=2ahUKEwjc0ZiFyc_zAhVSDjQIHbXwB2wQFnoECAIQAg&usg=AOvVaw0zQ93G8e2wi7Us4GtwwgXX","","Whitehall Township Board of Commission Meeting Minutes","","02/11/2019","http://www.whitehalltownship.org/minutes/12mar18.pdf","","Whitehall Township Board of Commission Meeting Minutes","","03/12/2018","","","","","",""
"AOS011224","Catasauqua","Lehigh County","PA","Catasauqua Police Department","Police","The Catasauqua Police Department has been using body-worn cameras since 2018.","Municipal","Body-worn Cameras","","https://www.facebook.com/photo.php?fbid=429804992522471&set=pb.100064789208065.-2207520000.&type=3","","Catasauqua Police Department Facebook","","08/08/2022","","","","","","","","","","",""
"AOS011316","Bethlehem","Northampton County, Lehigh County","PA","Lehigh University Police Department,","Police","The Lehigh Police Department has been using body-worn cameras since 2014.","University","Body-worn Cameras","","https://thebrownandwhite.com/2019/11/17/bethlehem-police-department-follows-lehigh-university-police-department-with-addition-of-body-cameras/","","The Brown and White","","11/17/19","","","","","","","","","","",""
"AOS011409","Allentown","Lehigh County","PA","Salisbury Township Police Department","Police","The Salisbury Township Police Department currently uses WatchGuard body-worn cameras.","Township","Body-worn Cameras","WatchGuard","https://www.salisburytownshippa.org/wp-content/uploads/2023/03/2023-Budget-Final.pdf","","Salisbury Township","","3/1/2023","https://www.facebook.com/photo/?fbid=653518636821665&set=pb.100064906021327.-2207520000.","","Salisbury Township Police Department","","5/9/2023","","","","","",""
"AOS011410","Allentown","Lehigh County","PA","Salisbury Township Police Department","Police","The Salisbury Township Police Department acquired an automated license plate reader in 2017 and budgeted to buy another in 2022.","Township","Automated License Plate Readers","","https://www.salisburytownshippa.org/wp-content/uploads/2021/11/2022-Draft-Budget.pdf","","Salisbury Township","","11/1/2021","https://www.leonardocompany-us.com/lpr/blog/news-mobile-license-plate-reader-improves-law-enforcement-efficiency","","Leonardo","","8/8/2017","","","","","",""
"AOS011420","Allentown","Lehigh County","PA","South Whitehall Township Police Department","Police","The South Whitehall Township Police Department received permission from the Board of Commissioners in 2020 to purchase 20 WatchGuard body-worn cameras.","Township","Body-worn Cameras","WatchGuard","https://www.southwhitehall.com/home/showpublisheddocument/374","","South Whitehall Township","","2/19/2020","","","","","","","","","","",""
"AOS011425","Upper Saucon","Lehigh County","PA","Upper Saucon Township Police Department","Police","The Upper Saucon Township Police Department has been using WatchGuard body-worn cameras since 2016.","Township","Body-worn Cameras","WatchGuard","https://www.uppersaucon.org/township-government/police-department-new/","","Upper Saucon Township Police Department","","","https://www.facebook.com/photo.php?fbid=433110655664631&set=pb.100068970995177.-2207520000.&type=3","","Upper Saucon Township Police Department","","11/11/2022","","","","","",""
"AOS011430","Whitehall Township","Lehigh County","PA","Whitehall Township Police Department","Police","The Whitehall Township Police Department deployed 46 Axon body-worn cameras in 2021.","Township","Body-worn Cameras","Axon","https://www.mcall.com/2020/10/13/whitehall-township-police-to-spend-338000-on-body-cameras-for-officers-begin-use-by-2021/","","The Morning Call","","10/13/2020","https://www.facebook.com/photo.php?fbid=549083660755980&set=pb.100069630521979.-2207520000.&type=3","","Whitehall Township Police Department","","5/19/2023","","","","","",""
"AOS011612","Cleona","Lehigh County","PA","Cleona Borough Police Department","Police","The Cleona Borough Police Department received a $6,000 grant in 2021 to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://www.pccd.pa.gov/AboutUs/Documents/Commission%20Awarded%20Grants/March%2010,%202021.pdf","","Pennsylvania Commission on Crime and Delinquency","","3/10/2021","","","","","","","","","","",""
"AOS012225","Allentown","Lehigh County","PA","Lehigh County Police Department","Police","Lehigh County Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
