"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004996","Henderson","Clark County","NV","Henderson Police Department","Police","The Henderson Police Department's Community Awareness Program through Utilizing Residential Electronic Eyes (CAPTURE) program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofhenderson.com/police/c-a-p-t-u-r-e---community-video-surveillance-program/c-a-p-t-u-r-e-registration","","City of Henderson","","","","","","","","","","","","",""
"AOS006573","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","The Las Vegas Metropolitan Police Department's Technical Operations Section uses gunshot detection technology, face recognition software, social media monitoring and automated license plate readers at its real-time crime center. It also has access to Regional Transportation Commission buses to monitor crime. LVMPD claims that its can monitor all activities on the Strip from its RTCC.","Municipal","Real-Time Crime Center","","https://www.ktnv.com/las-vegas-police-take-crime-fighting-to-a-new-level-in-state-of-the-art-intelligence-center","","KTNV Las Vegas","","11/30/2018","https://twitter.com/lvmpd/status/594724578724749313?lang=en","","LVMPD Twitter","","05/02/2015","http://agency.governmentjobs.com/lvmpd/job_bulletin.cfm?jobID=2407883&sharedWindow=0","","LVMPD","","4/10/19",""
"AOS007041","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","The Las Vegas Metropolitan Police Department accesses databases containing information from automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.ktnv.com/las-vegas-police-take-crime-fighting-to-a-new-level-in-state-of-the-art-intelligence-center","","KTNV","","11/30/2018","https://www.prnewswire.com/news-releases/vigilant-solutions-honors-the-brookhaven-police-department-las-vegas-metropolitan-police-department-and-new-jersey-state-police-with-vigilant-communities-award-300727333.html","","Vigilant Solutions","","8/8/2018","https://www.lvmpd.com/en-us/Finance/FACAgendas/605006%20and%20604632%20Motorola.pdf","","Las Vegas Metro Police Department","","2018",""
"AOS007043","Boulder City","Clark County","NV","Boulder City Police Department","Police","The Boulder Police Department obtained ELSAG automated license plate readers in 2009.","Municipal","Automated License Plate Readers","ELSAG","https://www.aclunv.org/en/press-releases/nevada-highway-patrol-using-automatic-license-plate-recognition-system-dea","","ACLU","","09/13/2012","https://lasvegassun.com/news/2009/sep/14/police-plate-reader-nets-nothing-suspicious-hopes-/","","Las Vegas Sun","","9/14/2009","","","","","",""
"AOS007466","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","The Las Vegas Metropolitan Police Department conducted 924 facial recognition searches in 2019.","Municipal","Face Recognition","Vigilant Solutions","https://www.vice.com/en_us/article/pkyxwv/las-vegas-cops-used-unsuitable-facial-recognition-photos-to-make-arrests","","Vice News","","08/07/2020","https://www.MuckRock.com/foi/las-vegas-317/facial-recognition-systems-las-vegas-metropolitan-police-department-35569/","","LVMPD","","","","","","","",""
"AOS007769","Las Vegas","Clark County","NV","University of Nevada, Las Vegas Police Services","Police","The University of Nevada, Las Vegas Police Services began using body-worn cameras in August 2018.","University","Body-worn Cameras","","https://www.unlv.edu/news-story/coming-soon-body-worn-cameras-police-officers-campus","","University of Nevada, Las Vegas","","08/13/2018","https://www.facebook.com/UPDSouth/photos/2845165792193890","","UPD Facebook page","","1/29/2020","","","","","",""
"AOS007895","Boulder City","Clark County","NV","Boulder City Police Department","Police","The Boulder City Police Department purchased Lenslock body-worn cameras in 2018.","Municipal","Body-worn Cameras","","http://weblink.bcnv.org:81/publicweblink/DocView.aspx?id=222427&dbid=0&repo=BoulderCity&cr=1","","Boulder City","","8/20/2019","https://www.bcnv.org/DocumentCenter/View/3977/Police-Body-Worn-Camera-Systems-and-Video-Storage-Solution-Request-for-Proposals-PDF","","Boulder City","","03/22/2018","","","","","",""
"AOS009094","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","Las Vegas Metropolitan Police Department uses drones.","Municipal","Drones","Brinc","https://volatusaerospace.com/drone_network_news/drones-in-crisis-situations/","","Volatus Aerospace","","6/10/2022","https://www.reviewjournal.com/news/science-and-technology/las-vegas-event-focuses-on-using-drones-to-help-keep-public-safe-1842159/","","Las Vegas Review-Journal","","9/5/2019","https://www.youtube.com/watch?v=zrvXpn4SRjs","","KTNV","","4/5/2021",""
"AOS010008","North Las Vegas","Clark County","NV","North Las Vegas Police Department","Police","The North Las Vegas Police Department purchased more than 200 Utility body-worn cameras in 2019.","Municipal","Body-worn Cameras","Utility","https://news3lv.com/news/local/body-cameras-headed-to-north-las-vegas-police-department","","KSNV","","2/20/2019","","","","","","","","","","",""
"AOS011648","Henderson","Clark County","NV","Henderson Police Department","Police","The Henderson Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://news3lv.com/news/local/henderson-police-release-body-cam-footage-of-first-2022-officer-involved-shooting","","News 3","","7/5/2022","https://www.kingtoptec.com/body-worn-cameras/henderson-police-body-cameras-improving-transparency-and-accountability-in-modern-law-enforcement","","Kingtop","","","https://www.reviewjournal.com/crime/north-las-vegas-henderson-police-slow-on-new-bodycam-rules/","","Las Vegas Review Journal","","7/72018",""
"AOS011671","Las Vegas","Clark County","NV","Las Vegas Paiute Tribal Police Department","Police","The Las Vegas Paiute Tribal Police Department uses Axon body-worn cameras.","Tribal","Body-worn Cameras","Axon","https://www.amber-ic.org/news/amber-alert-in-indian-country-toolkits-are-on-the-move/","","AMBER Alert in Indian Country Website","","11/2/2023","","","","","","","","","","",""
