"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000336","Pleasant Hill","Contra Costa County","CA","Pleasant Hill Police Department","Police","The Pleasant Hill Police Department maintains a camera registry.","Municipal","Camera Registry","","http://www.ci.pleasant-hill.ca.us/577/Community-Security-Camera-Registration","","Pleasant Hill city webpage","","2018","","","","","","","","","","",""
"AOS000337","San Ramon","Contra Costa County","CA","San Ramon Police Department","Police","The San Ramon Police Department maintains a camera registry.","Municipal","Camera Registry","","http://www.sanramon.ca.gov/cms/one.aspx?portalId=10826130&pageId=11967567","","San Ramon PD","","","http://www.sanramon.ca.gov/our_city/departments_and_divisions/police/crime_prevention/citizens_view","","www.sanramon.ca.gov","","","","","","","",""
"AOS000338","Fairfield","Solano County","CA","Fairfield Police Department","Police","The Fairfield Police Department has a community partnership that allows residents and businesses that have security video cameras on their property to register them with the police department.","Municipal","Camera Registry","","https://www.fairfield.ca.gov/gov/depts/police/video_surveillance_camera_registration.asp","","City of Fairfield","","","","","","","","","","","","",""
"AOS000339","Cotati","Sonoma County","CA","Cotati Police Department","Police","The Cotati Police Department maintains a camera regisry.","Municipal","Camera Registry","","http://www.cotaticity.org/cms/one.aspx?portalId=9669197&pageId=16637950","","Cotati Police","","2020","","","","","","","","","","",""
"AOS000340","Rohnert Park","Sonoma County","CA","Rohnert Park Department of Public Safety","Police","The Rohnert Park Department of Public Safety maintains a camera registry.","Municipal","Camera Registry","","https://www.ci.rohnert-park.ca.us/city_hall/departments/public_safety/rohnert_park_on_watch-_video_surveillance_program","","Rohnert Park Police","","","","","","","","","","","","",""
"AOS000341","Santa Rosa","Sonoma County","CA","Santa Rosa Police Department","Police","The Santa Rosa Police Department website includes an interface for the city's surveillance camera registry.","Municipal","Camera Registry","","https://srcity.org/3124/Security-Camera-Registry","","Santa Rosa Police Department","","","","","","","","","","","","",""
"AOS000347","Martinez","Contra Costa County","CA","Contra Costa County Sheriff's Office","Sheriff","The Contra Costa County's Sheriff's Office allows residents to voluntarily register their camera.","County","Camera Registry","","https://www.facebook.com/224837426560/photos/a.10150921147786561/10156350813066561/?type=3&theater","","CONTRA COSTA SHERIFF-OFFICIAL PAGE","","10/2/19","http://cocosheriff.org/bureaus/field_operations/investigations/community_service/default.htm","","cocosheriff.org","","","","","","","",""
"AOS000968","San Jose","Santa Clara County","CA","Santa Clara County Sheriff's Office","Sheriff","The Santa Clara County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","Motorola Solutions","https://countysheriff.sccgov.org/form/register-camera-for-use-as-surve","","Santa Clara County Sheriff's Office","","","https://www.cityprotect.com/agency/sccso","","CityProtect","","","","","","","",""
"AOS000969","Chamblee","DeKalb County","GA","Chamblee Police Department","Police","The Chamblee Police Department maintains a voluntary registry of private and personal surveillance cameras through its ""Community Camera Program."" It also accepts registrations through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.chambleega.com/682/Community-Camera-Program","","Chamblee Police Department","","","https://cityprotect.com/agency/8737a9a3-fc6a-4529-a29b-3ebc674737ee","","CityProtect","","","","","","","",""
"AOS000970","Chicago","Cook County","IL","Chicago Office of Emergency Management & Communications","Emergency Management","The Chicago Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.chicago.gov/city/en/depts/oem/provdrs/tech/svcs/link_your_cameras.html","","City of Chicago","","","https://www.chicago.gov/content/dam/city/depts/oemc/supp_info/OEMC_Private_Sect_Fact_sheet.pdf","","City of Chicago","","","","","","","",""
"AOS000972","Maryland Heights","St. Louis County","MO","Maryland Heights Police Department","Police","The Maryland Heights Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.marylandheights.com/departments/police/index.php","","Maryland Heights Police Department","","","https://www.stltoday.com/news/local/crime-and-courts/your-home-surveillance-system-is-changing-how-police-work-across-st-louis-region/article_59f8f9d0-cb53-59e0-91ab-04f391d7b6a1.html","","St. Louis Post-Dispatch","","10/4/2018","https://www.cityprotect.com/agency/27b5836c","","CityProtect","","",""
"AOS000973","Pocomoke City","Worcester County","MD","Pocomoke City Police Department","Police","The Pocomoke City Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/0e2f6928-e4e6-47e6-88c0-b0e3ddd8b507","","CityProtect","","","","","","","","","","","","",""
"AOS000974","El Cerrito","Contra Costa County","CA","El Cerrito Police Department","Police","The El Cerrito Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.el-cerrito.org/275/Citizen-Security-Camera-Registration","","El Cerrito Police Department","","","","","","","","","","","","",""
"AOS000975","Lawrence","Marion County","IN","Lawrence Police Department","Police","The Lawrence Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/lpd","","CityProtect","","","","","","","","","","","","",""
"AOS000976","Moorestown","Burlington County","NJ","Moorestown Police Department","Police","The Moorestown Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions.","Municipal","Camera Registry","Motorola Solutions","https://www.gloucestercitynews.net/clearysnotebook/2015/03/moorestown-police-department-surveillance-camera-registration-program.html","","CNB News","","03/12/2015","","","","","","","","","","",""
"AOS000977","Waukegan","Lake County","IL","Waukegan Police Department","Police","The Waukegan Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/caa28e21-219f-4efe-9a6a-c29ae7b09b64","","CityProtect","","","","","","","","","","","","",""
"AOS000978","Bowie","Prince George's County","MD","Bowie Police Department","Police","The Bowie Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://patch.com/maryland/bowie/bowie-residents-get-50-if-they-install-register-security-camera","","Patch","","12/4/2020","https://www.cityofbowie.org/2536/Camera-Rebate-Program","","City of Bowie","","","","","","","",""
"AOS000987","Eutaw","Greene County","AL","Eutaw Police Department","Police","Eutaw Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/eutawal","","CityProtect","","","","","","","","","","","","",""
"AOS000990","Aumsville","Marion County","OR","Aumsville Police Department","Police","The Aumsville Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/47cb1c59-2a4c-4b5d-975b-ab8c70f5b907","","CityProtect","","","","","","","","","","","","",""
"AOS000992","Carlton","Yamhill County","OR","Carlton Police Department","Police","The Carlton Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/d36b1132-ec21-435f-bdef-bd4d8c6d2434","","CityProtect","","","","","","","","","","","","",""
"AOS000994","Carmel","Hamilton County","IN","Carmel Police Department","Police","The Carmel Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/carmelpd","","CityProtect","","","","","","","","","","","","",""
"AOS000996","Carrollton","Carroll County","GA","Carrollton Police Department","Police","The Carrollton Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/carrolltonpd","","CityProtect","","","","","","","","","","","","",""
"AOS000998","Upper Marlboro","Prince George's County","MD","Prince George's County Police Department","Police","The Prince George's County Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","County","Camera Registry","","https://www.princegeorgescountymd.gov/4434/Camera-Registration","","Prince George's County Police Department","","","","","","","","","","","","",""
"AOS000999","Cedar City","Iron County","UT","Cedar City Police Department","Police","The Cedar City Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/e731ebe7-64d9-4514-8d12-5c6dca0bb32b","","CityProtect","","","","","","","","","","","","",""
"AOS001587","San Gabriel","Los Angeles County","CA","San Gabriel Police Department","Police","The San Gabriel Police Department encourages local businesses to register their surveillance cameras with the city. The police can use Fusus software to access the cameras' live feeds.","Municipal","Camera Registry","Fusus","https://cityofsangabriel.fususregistry.com","","San Gabriel Police Department","","","https://www.fusus.com/blog/california-agencies-are-harnessing-the-power-of-fusus-technology-to-build-stronger-safer-communities","","Fusus","","7/12/2022","","","","","",""
"AOS001588","Rialto","San Bernardino County","CA","Rialto Police Department","Police","The Rialto Police Department uses Fusus software to maintain a registry of private surveillance cameras","Municipal","Camera Registry","Fusus","https://rialtopolice.com/camera-registry/","","Rialto Police","","","https://rialtopd.registry.cam/","","Rialto Police","","","https://rialtopolice.com/rialto-pd-uses-advancements-in-technology-to-combat-crime/","","Rialto Police","","7/21/2022",""
"AOS001953","Chicago","Cook County","IL","Chicago Police Department","Police","The Chicago Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/1d69cabf-4fd1-4eb4-9f8d-052abffa527d","","CityProtect","","","","","","","","","","","","",""
"AOS001957","Pleasanton","Alameda County","CA","Pleasanton Police Department","Police","The Pleasanton Police Department maintains a voluntary registry of private surveillan","Municipal","Camera Registry","","https://cityofpleasantonca.gov/gov/depts/police/prevention/surveillance_camera_registry.asp","","City of Pleasanton","","","https://www.MuckRock.com/foi/pleasanton-3377/pleasanton-police-department-2022-surveillance-camera-registry-132879/#comms","","City of Pleasanton","","8/31/2022","","","","","",""
"AOS002106","Shreveport","Caddo Parish","LA","Shreveport Police Department","Police","The Shreveport Police Department encourages businesses and residents to register their surveillance cameras.","Municipal","Camera Registry","Fusus","https://cityofshreveport.fususregistry.com/camera-registry","","Fusus","","","https://www.shreveportla.gov/Faq.aspx?QID=382","","City of Shreveport","","","","","","","",""
"AOS002194","Cicero","Hamilton County","IN","Cicero Police Department","Police","The Cicero Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/cicero","","CityProtect","","","","","","","","","","","","",""
"AOS002236","Gary","Lake County","IN","Gary Police Department","Police","The Gary Police Department maintains a camera registry through Fusus.","Municipal","Camera Registry","Fusus","https://connectgary.org/","","Connectgary.org","","","","","","","","","","","","",""
"AOS002249","Bunnell","Flagler County","FL","Flagler County Sheriff's Office","Sheriff","The Flagler County Sheriff's Office maintains a camera registry through its ""Silent Guardian"" program.","County","Camera Registry","","http://www.flaglersheriff.com/silent-guardians","","Flagler County Sheriff's Office","","","","","","","","","","","","",""
"AOS002262","Winston-Salem","Forsyth County","NC","Winston-Salem Police Department","Police","The Winston-Salem Police Department maintains a registry of private surveillance cameras using Fusus software.","Municipal","Camera Registry","Fusus","https://cityofws.fususregistry.com/","","City of Winston-Salem","","","https://www.cityofws.org/2856/Real-Time-Crime-Center","","City of Winston-Salem","","","","","","","",""
"AOS002317","Inverness","Citrus County","FL","Citrus County Sheriff's Office","Sheriff","The Citrus County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/a8332eb7-f486-48e5-ab88-3501ae8a112c","","CityProtect","","","","","","","","","","","","",""
"AOS002339","Clermont","Lake County","FL","Clermont Police Department","Police","The Clermont Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/9ac417dc-35f3-4bab-81f5-aafab9123c37","","CityProtect","","","","","","","","","","","","",""
"AOS002345","Sheridan","Sheridan County","WY","Sheridan Police Department","Police","The Sheridan Police Department began a camera registry in 2022.","Municipal","Camera Registry","","https://sheridanmedia.com/news/111112/sheridan-police-department-requesting-private-surveillance-camera-information/","","Sheridan Media","","7/27/2022","","","","","","","","","","",""
"AOS002347","Cicero","Onondaga County","NY","Cicero Police Department","Police","The Cicero Police Department launched a camera registry in 2019.","Municipal","Camera Registry","","https://www.syracuse.com/crime/2019/08/can-a-doorbell-camera-help-solve-crimes-cicero-police-think-so-theyve-partnered-with-ring.html","","Syracuse.com","","8/31/2019","","","","","","","","","","",""
"AOS002349","Cincinatti","Hamilton County","OH","Hamilton County Sheriff's Office","Sheriff","The Hamilton County Sheriff's Office operates a camera registry in partnership with Anderson Township","County","Camera Registry","","https://andersontownshipoh.gov/government/departments/sheriff-district-5/security-camera-registration","","Anderson Township","","","https://andersontownshipoh.gov/government/departments/sheriff-district-5/security-camera-registration/online-form","","Anderson Township","","","","","","","",""
"AOS002352","Kent","King County","WA","Kent Police Department","Police","The Kent Police Department operates a camera registry through its SafeCam Program. It also accepts registrations through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.kentwa.gov/departments/police-department/camera-registration","","Kent Police Department","","","https://cityprotect.com/agency/07fe36c9-7299-45a1-83ad-ccb81db2a677","","CityProtect","","","","","","","",""
"AOS002354","Farmville","Cumberland County, Prince Edward County","VA","Farmville Police Department","Police","The Farmville Police Department launched a camera registry program in May 2015.","Municipal","Camera Registry","","https://www.farmvilleherald.com/2020/05/police-department-starts-new-program/","","Farmville Herald","","5/15/2020","","","","","","","","","","",""
"AOS002356","Castle Rock","Douglas County","CO","Douglas County Sheriff's Office","Sheriff","The Douglas County Sheriff's Office operates a camera registry through its ""Community Camera Partnership.""","County","Camera Registry","","https://www.dcsheriff.net/community/community-camera-program/","","Douglas County Sheriff's Office","","","","","","","","","","","","",""
"AOS002358","Stafford","Fort Bend County","TX","Stafford Police Department","Police","The Stafford Police Department maintains a camera registry.","Municipal","Camera Registry","","https://www.staffordtx.gov/DocumentCenter/View/254/Residential-Inventory-List-PDF?bidId=","","Stafford Police Department","","","","","","","","","","","","",""
"AOS002360","La Crosse","La Crosse County","WI","La Crosse Police Department","Police","The La Crosse Police Department operates a camera registry.","Municipal","Camera Registry","","https://www.cityoflacrosse.org/your-government/departments/police-parking/police-services/register-a-camera","","La Crosse Police Department","","","","","","","","","","","","",""
"AOS002361","Naples","Collier County","FL","Collier County Sheriff's Office","Sheriff","The Collier County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/fe7a5c72-abe7-4fac-bac5-490e6184de05","","CityProtect","","","","","","","","","","","","",""
"AOS002363","Creve Coeur","St. Louis County","MO","Creve Coeur Police Department","Police","The Creve Coeur Police Department operates camera registry.","Municipal","Camera Registry","","https://www.crevecoeurmo.gov/FormCenter/Police-Department-Forms-6/Creve-Coeur-Police-Department-Camera-Reg-130","","Creve Coeur Police Department","","","","","","","","","","","","",""
"AOS002365","Hunstville","Madison County","AL","Hunstville Police Department","Police","The Hunstville Police Department operates a ""Security Camera Share Program.""","Municipal","Camera Registry","","https://www.huntsvilleal.gov/residents/public-safety/huntsville-police/community-resources/security-camera-share-program/","","Huntsville Police Department","","","","","","","","","","","","",""
"AOS002369","Storm Lake","Buena Vista County","IA","Storm Lake Police Department","Police","The Storm Lake Police Department encourages residents to register their security cameras through its ""Surveillance Camera Registration & Mapping Program"" (SCRAM).","Municipal","Camera Registry","","https://www.stormlake.org/351/Surveillance-Camera-Registration-Mapping","","Storm Lake Police Department","","","","","","","","","","","","",""
"AOS002383","Coquille","Coos County","OR","Coos County Sheriff's Office","Sheriff","The Coos County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/c9d01324-c6c9-456d-b4f1-2d5629321516","","CityProtect","","","","","","","","","","","","",""
"AOS002416","Carlsbad","Eddy County","NM","Eddy County Sheriff's Office","Sheriff","The Eddy County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/ee0ac771-c358-4999-a5fd-7e75418abb3f","","CityProtect","","","","","","","","","","","","",""
"AOS002438","Greenbelt","Prince George's County","MD","Greenbelt Police Department","Police","The Greenbelt Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/78dce95e-1a7b-4dfa-965a-6f9a65b3a4d8","","CityProtect","","","","","","","","","","","","",""
"AOS002449","Emumclaw","King County","WA","Emumclaw Police Department","Police","The Emumclaw Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/5f5e504a-bcae-4147-9e28-d2023e3d9aaa","","CityProtect","","","","","","","","","","","","",""
"AOS002471","Georgetown","Williamson County","TX","Georgetown Police Department","Police","The Georgetown Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/georgetownpolicedepartment","","CityProtect","","","","","","","","","","","","",""
"AOS002493","Brunswick","Glynn County","GA","Glynn County Police Department","Police","The Glynn County Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/da8a5843-d30a-455f-be69-e1f7c7dc2673","","CityProtect","","","","","","","","","","","","",""
"AOS002510","Noblesville","Hamilton County","IN","Hamilton County Sheriff's Office","Sheriff","The Hamilton County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/hamiltoncountysheriff","","CityProtect","","","","","","","","","","","","",""
"AOS002512","Hammond","Lake County","IN","Hammond Police Department","Police","The Hammond Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/4965c497-6cb1-4272-90e7-ac8c93d5b6b4","","CityProtect","","","","","","","","","","","","",""
"AOS002514","Houston","Harris County","TX","Houston Police Department","Police","The Houston Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/houstonpd","","CityProtect","","","","","","","","","","","","",""
"AOS002516","Irvine","Orange County","CA","Irvine Police Department","Police","The Irvine Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/cityofirvineca","","CityProtect","","","","","","","","","","","","",""
"AOS002518","Issaquah","King County","WA","Issaquah Police Department","Police","The Issaquah Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/e8b573b2-2d2e-46f7-8de7-a68f6bd60067","","CityProtect","","","","","","","","","","","","",""
"AOS002520","Birmingham","Jefferson County","AL","Jefferson County Sheriff's Office","Sheriff","The Jefferson County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/859a1faa-c406-4dd0-8216-66c7c6459bf2","","CityProtect","","","","","","","","","","","","",""
"AOS002522","Keizer","Marion County","OR","Keizer Police Department","Police","The Keizer Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/0cdfadf4-6cec-4e1d-b066-112c3ab1a3fc","","CityProtect","","","https://www.keizer.org/surveillance-camera-registration-and-mapping-1","","City of Keizer","","","","","","","",""
"AOS002524","Purcellville","Loudoun County","VA","Purcellville Police Department","Police","The Purcellville Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/974ff402-0a30-453d-a514-874f54f9e61f","","CityProtect","","","","","","","","","","","","",""
"AOS002526","Laurel","Prince George's County","MD","Laurel Police Department","Police","The Laurel Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/b08ba06e-09c5-4f47-a4a4-d075c3f95b2c","","CityProtect","","","","","","","","","","","","",""
"AOS002528","Layton","Davis County","UT","Layton City Police Department","Police","The Layton City Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/f7e99f48-614c-4dc9-9291-0d4a37e3a555","","CityProtect","","","","","","","","","","","","",""
"AOS002530","Lilburn","Gwinnett County","GA","Lilburn Police Department","Police","The Lilburn Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/3a33f406-0418-42ff-b0ab-19d39bcbc652","","CityProtect","","","","","","","","","","","","",""
"AOS002532","Lindenwold","Camden County","NJ","Lindenwold Police Department","Police","The Lindenwold Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/lindenwoldpd","","CityProtect","","","https://www.lindenwoldnj.gov/police-department/pages/camera-registry","","Borough of Lindenwold","","","","","","","",""
"AOS002534","Los Altos","Santa Clara County","CA","Los Altos Police Department","Police","The Los Altos Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/losaltospd","","CityProtect","","","https://www.losaltosca.gov/police/page/cityprotect-incident-map","","Los Altos Police Department","","","","","","","",""
"AOS002536","Conroe","Montgomery County","TX","Montgomery County Sheriff's Office","Sheriff","The Montgomery County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/c5da808d-78f9-4317-84c0-c67ed7d507fe","","CityProtect","","","","","","","","","","","","",""
"AOS002540","Medina","Hennepin County","MN","Medina Police Department","Police","The Medina Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/bdf59829-4437-48b9-b400-1fd16369780f","","CityProtect","","","","","","","","","","","","",""
"AOS002542","Memphis","Shelby County","TN","Memphis Police Department","Police","The Memphis Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/8da0513e-39ee-4c8e-80a1-4b0864c5194d","","CityProtect","","","","","","","","","","","","",""
"AOS002544","Dayton","Montgomery County","OH","Montgomery County Sheriff's Office","Sheriff","The Montgomery County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/c0f91256-4ba7-4251-88a3-0c63c737c479","","CityProtect","","","","","","","","","","","","",""
"AOS002546","Moorhead","Clay County","MN","Moorhead Police Department","Police","The Moorhead Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/9120f90f-42fb-4828-870c-d4ee80dba6f1","","CityProtect","","","","","","","","","","","","",""
"AOS002548","Mount Pleasant","Charleston County","SC","Mount Pleasant Police Department","Police","The Mount Pleasant Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/e692218a-0c3d-4e31-8c57-a10c6d468175","","CityProtect","","","","","","","","","","","","",""
