"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004334","Pittsburgh","Allegheny County","PA","Western Pennsylvania All Hazards Fusion Center","Fusion Center","The Western Pennsylvania All Hazards Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS007237","Mount Lebanon","Allegheny County","PA","Mt. Lebanon Police Department","Police","The Mt. Lebanon Police Department implemented a body-worn camera policy in 2018.","Municipal","Body-worn Cameras","","http://mtlebanonpd.org/wp-content/uploads/2019/06/Mt.-Lebanon-Police-Department-General-Order-3-9-Body-Worn-Cameras.pdf","","Mt. Lebanon Police Department","","09/04/2018","","","","","","","","","","",""
"AOS007465","Pittsburgh","Allegheny County","PA","Allegheny County District Attorney’s Office","District Attorney","The Allegheny County District Attorney’s Office began a product trial of Clearview AI face recognition software in 2020.","County","Face Recognition","Clearview AI","https://www.publicsource.org/emails-show-allegheny-county-district-attorneys-office-used-trial-of-controversial-facial-recognition-technology-clearview/","","Public Source","","07/16/2020","","","","","","","","","","",""
"AOS007827","Pittsburgh","Allegheny County","PA","Allegheny County District Attorney’s Office","District Attorney","The Allegheny County District Attorney's office began using automated license plate readers in late 2016, early 2017. As of 2019, the DA had installed more than 400 OpenALPR systems throughout the city.","County","Automated License Plate Readers","OpenALPR","https://slate.com/technology/2019/07/automatic-license-plate-readers-hoa-police-openalpr.html","","Slate","","7/20/2019","","","","","","","","","","",""
"AOS008052","McKeesport","Allegheny County","PA","McKeesport Police Department","Police","The McKeesport Police Department acquired ShotSpotter gunshot detection technology in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.globenewswire.com/news-release/2020/12/22/2149702/0/en/Smaller-Cities-Increasingly-Turn-to-Gunshot-Detection-Technology-to-Prevent-and-Reduce-Gun-Violence.html","","ShotSpotter","","12/22/2020","http://digital.olivesoftware.com/Olive/APA/MonValleyIndependent/SharedView.Article.aspx?href=MVI%2F2020%2F03%2F05&id=Ar00304&sk=D5F2EE8C&viewMode=text","","Mon Valley Independent","","3/5/2020","http://almanac.tubecityonline.com/almanac/?e=1805","","The Almanac","","3/6/2020",""
"AOS008699","Carnegie","Allegheny County","PA","Carnegie Borough Police Department","Police","The Carnegie Police Department began using WatchGuard body-worn cameras in 2020","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/carnegiepolicedepartment/posts/3386356588096809?comment_id=3386444021421399","","Carnegie Police Department Facebook","","9/19/2020","","","","","","","","","","",""
"AOS008700","Pittsburgh","Allegheny County","PA","Carnegie Mellon University Police Department","Police","The Carnegie Melon University Police Department purchased 20 WatchGuard body-worn cameras in late 2020.","University","Body-worn Cameras","WatchGuard","https://www.cmu.edu/news/stories/archives/2020/december/police-cameras.html","","Carnegie Mellon University","","12/15/2020","","","","","","","","","","",""
"AOS008701","Castle Shannon","Allegheny County","PA","Castle Shannon Police Department","Police","The Castle Shannon Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.post-gazette.com/local/south/2019/02/21/Castle-Shannon-to-utilize-real-time-crime-information-app/stories/201902140018","","Pittsburgh Post-Gazette","","02/21/2019","","","","","","","","","","",""
"AOS008702","Penn Hills","Allegheny County","PA","Penn Hills Police Department","Police","The Penn Hills Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.wtae.com/article/body-cam-video-police-involved-shooting-penn-hills-frankstown-road/28777472#","","WTAE","","8/22/2019","","","","","","","","","","",""
"AOS008703","Pittsburgh","Allegheny County","PA","Pittsburgh Police Department","Police","All Pittsburgh Police Department officers were outfitted with body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://www.govtech.com/public-safety/All-Pittsburgh-Police-to-Have-Body-Cameras-By-Years-End.html","","GovTech","","7/5/2019","https://archive.triblive.com/local/pittsburgh-allegheny/pittsburgh-police-to-outfit-all-officers-with-cameras-test-new-technology/","","Trib Live","","11/28/2018","","","","","",""
"AOS008704","Pittsburgh","Allegheny County","PA","Sharpsburg Borough Police Department","Police","The Sharpsburg Police Department purchased 11 body-worn cameras for $25,000 in 2020.","Municipal","Body-worn Cameras","","https://triblive.com/local/fox-chapel/sharpsburg-seeks-grant-to-help-with-purchase-of-police-body-cameras/","","TribLive","","9/29/2020","","","","","","","","","","",""
"AOS008705","Coraopolis","Allegheny County","PA","Coraopolis Police Department","Police","The Coraopolis Police Department purchased 10 body-worn cameras in 2020.","Municipal","Body-worn Cameras","","https://www.gazette20.com/post/local-police-departments-push-for-body-cameras","","Gazette 2.0","","10/14/2020","","","","","","","","","","",""
"AOS008706","Pittsburgh","Allegheny County","PA","Bellevue Borough Police Department","Police","The Bellevue Borough Police Department received funding from the Alleghany County District Attorney to purchase an automated license plate reader in 2019.","Municipal","Automated License Plate Readers","","https://www.ecode360.com/documents/BE2267/public/532208008.pdf","","Borough of Bellevue","","4/2/2019","","","","","","","","","","",""
"AOS008707","Pittsburgh","Allegheny County","PA","Brentwood Borough Police Department","Police","The Brentwood Borough Police Department included Plate Search software in its 2021 operating budget.","Municipal","Automated License Plate Readers","","https://www.brentwoodboro.com/applications-and-documents/send/5-budgets/19433-2021-proposed-borough-budget.html","","Brentwood Borough","","12/07/2020","https://www.brentwoodboro.com/applications-and-documents/send/5-budgets/19252-proposed-2019-budget.html","","Brentwood Borough","","11/26/2018","","","","","",""
"AOS008723","Pittsburgh","Allegheny County","PA","Pittsburgh Police Department","Police","The Pittsburgh Police Department launched a real-time crime center in 2020. The RTCC integrates Shotspotter, automated license plate readers, and a camera network.","Municipal","Real-Time Crime Center","","https://pittsburghpa.gov/files/police/orders/ch4/43-13-Real-Time-Crime-Center-(RTCC).pdf","","Pittsburgh Police Department","","04/02/2020","","","","","","","","","","",""
"AOS008724","Pittsburgh","Allegheny County","PA","Pittsburgh Police Department","Police","The Pittsburgh Police Department has used automated license plate readers since at least 2015. ALPR data is fed into the Pittsburgh real-time crime center.","Municipal","Automated License Plate Readers","","https://pittsburghpa.gov/files/police/orders/ch4/43-13-Real-Time-Crime-Center-(RTCC).pdf","","Pittsburgh Police Department","","04/02/2020","https://pittsburghpa.gov/files/police/orders/ch6/69-02-Public-Safety-Camera-System.pdf","","Pittsburg Police","","01/06/2016","https://apps.pittsburghpa.gov/cityclerk/6-17-15.pdf","","City of Pittsburgh","","6/17/2015",""
"AOS008725","Pittsburgh","Allegheny County","PA","Pittsburgh Police Department","Police","The Pittsburgh Police Department uses Shotspotter gunshot detection technology. The Shotspotter system is monitored by the Pittsburgh real-time crime center.","Municipal","Gunshot Detection","Shotspotter","https://pittsburghpa.gov/files/police/orders/ch4/43-13-Real-Time-Crime-Center-(RTCC).pdf","","Pittsburgh Police Department","","04/02/2020","https://www.wtae.com/article/pittsburghs-shot-spotter-expanded-to-18-square-miles-real-time-crime-center-planned-for-2019/25364286#","","WTAE","","11/30/2018","","","","","",""
"AOS010635","Bridgeville","Allegheny County","PA","Bridgeville Borough Police Department","Police","The Bridgeville Borough Police Department received $12,000 from the Bureau of Justice Assistance to purchase 12 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011220","Brentwood","Allegheny County","PA","Brentwood Borough Police Department","Police","The Brentwood Borough Police Department has been using body-worn cameras since 2022.","Municipal","Body-worn Cameras","WatchGuard","https://legistarweb-production.s3.amazonaws.com/uploads/attachment/pdf/1369816/APRIL_2022_Council_Report.pdf","","Brentwood Borough Police Department","","5/5/2022","","","","","","","","","","",""
"AOS011258","Pittsburgh","Allegheny County","PA","Crafton Borough Police Department","Police","The Crafton Borough Police Department has body worn camera recommendations. Police can deny peoples requests for these videos.","Borough","Body-worn Cameras","","https://static1.squarespace.com/static/5ab422a9c258b487055ab0ef/t/5f0f040577cea70b9ce428dd/1594819589910/Meeting+Minutes+for+Approval+-+June+22%2C+2020.pdf","","Borough of Crafton","","06/22/2020","","","","","","","","","","",""
"AOS011401","Cecil","Allegheny County","PA","Cecil Township Police Department","Police","The Cecil Township Police Department received a donation in 2019 to outfit all of its officers with body-worn cameras.","Township","Body-worn Cameras","","https://observer-reporter.com/news/localnews/canonsburg-cecil-police-receive-donation-of-body-cameras/article_fb996c10-5f80-11e9-824e-ef53947f1553.html","","The Observer-Reporter","","4/24/2019","","","","","","","","","","",""
"AOS011408","Pittsburgh","Allegheny County","PA","Ross Township Police Department","Police","The Ross Township Police Department started using Axon body-worn cameras in 2020.","Township","Body-worn Cameras","Axon","https://triblive.com/local/north-hills/ross-adopts-policy-for-new-police-body-cameras/","","The Pittsburgh Tribune-Review","","6/16/2020","https://www.facebook.com/RossTownshipPolice/photos/pb.100072514230092.-2207520000./5282865188446958/?type=3","","Ross Township Police Department","","7/5/2022","","","","","",""
"AOS011435","Mount Lebanon","Allegheny County","PA","Mount Lebanon Police Department","Police","The Mount Lebanon Police Department has at least two drones as of 2021.","Municipal","Drones","","https://www.facebook.com/mtlebanonpolice/posts/pfbid02FHCr2sMeDhF8xiSTyYwbxAfNHZHLuVLeLTAbW1PB8jFfMKb9mEnTCuDTg6vpWBhrl","","Mount Lebanon Police Department","","10/20/2021","","","","","","","","","","",""
"AOS011445","Clinton","Allegheny County","PA","Findlay Township Police Department","Police","The Findlay Township Police Department uses WatchGuard body-worn cameras.","Township","Body-worn Cameras","WatchGuard","https://www.findlay.pa.us/DocumentCenter/View/1828/Police-Policy---Body-Worn-Cameras?bidId=","","Findlay Township Police Department","","","https://www.facebook.com/photo.php?fbid=533422488821264&set=pb.100064605525121.-2207520000.&type=3","","Findlay Township Police Department","","1/2/2023","","","","","",""
"AOS011600","Findlay Township","Allegheny County","PA","Findlay Township Police Department","Police","The Findlay Township Police Department received a $23,372 grant in 2021 to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://www.pccd.pa.gov/AboutUs/Documents/Commission%20Awarded%20Grants/March%2010,%202021.pdf","","Pennsylvania Commission on Crime and Delinquency","","3/10/2021","","","","","","","","","","",""
"AOS011601","Ohio Township","Allegheny County","PA","Ohio Township Police Department","Police","The Ohio Township Police Department received a $20,000 grant in 2021 to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://www.pccd.pa.gov/AboutUs/Documents/Commission%20Awarded%20Grants/March%2010,%202021.pdf","","Pennsylvania Commission on Crime and Delinquency","","3/10/2021","","","","","","","","","","",""
"AOS011617","North Huntingdon","Allegheny County","PA","North Huntingdon Township Police Department","Police","The North Huntingdon Township Police Department received a $24,635 grant in 2021 to purchase body-worn cameras.","Municipal","Body-worn Cameras","","https://www.pccd.pa.gov/AboutUs/Documents/Commission%20Awarded%20Grants/March%2010,%202021.pdf","","Pennsylvania Commission on Crime and Delinquency","","3/10/2021","","","","","","","","","","",""
