"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004087","San Bernardino","San Bernardino County","CA","San Bernardino County Sheriff's Department","Sheriff","The San Bernardino County Sheriff's Department has used cell-site simulators since 2006. In 2019, the agency replaced its Harris Corp. device with one from Tactical Support Equipment.","County","Cell-site Simulator","Tactical Support Equipment","https://www.MuckRock.com/foi/san-bernardino-county-3060/cell-site-simulator-agreement-and-procurement-information-san-bernardino-county-sheriff-124837/","","MuckRock","","3/29/2022","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","http://www.desertsun.com/story/tech/2014/02/16/law-enforcement-officials-cell-phone-disclosures-would-hurt-investigations/5528517/","","Desert Sun","","2/16/2014",""
"AOS004196","San Bernardino","San Bernardino County","CA","San Bernardino County Sheriff's Department","Sheriff","The San Bernardino County Sheriff's Department scanned 298,584,261 license plates in 2019 using Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/san-bernardino-county-3060/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-san-bernardino-county-sheriff-86949/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/san_bernardino_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004217","Redlands","San Bernardino County","CA","Redlands Police Department","Police","The Redlands Police Department scanned 4,027,149 license plates in 2019 using Vigilant Solutions automated license plate readers. RPD also uses Flock Safety ALPRs.","Municipal","Automated License Plate Readers","Vigilant Solutions, Flock Safety","https://www.MuckRock.com/foi/redlands-3392/2020-vigilant-data-sharing-information-automated-license-plate-reader-redlands-police-department-90295/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/redlands_police_department.html","","California State Auditor","","2/13/2020","https://www.flocksafety.com/blog/leveraging-flock-safety-technology-as-force-multiplier-in-field","","Flock Safety","","05/08/2019",""
"AOS004417","Fontana","San Bernardino County","CA","Fontana Police Department","Police","The Fontana Police Department purchased a cell-site simulator from KeyW in 2017.","Municipal","Cell-site Simulator","KeyW","https://novus.fontana.org/CoverSheet.aspx?ItemID=9887&MeetingID=891","","Department of Police","","06/27/2017","https://www.fontana.org/DocumentCenter/View/31168/600-Investigation-and-Prosecution","","Fontana Police Department","","10/14/2019","https://www.MuckRock.com/foi/fontana-3215/cell-site-simulator-agreement-and-procurement-information-130321/","","MuckRock","","5/18/20",""
"AOS006533","Chino","San Bernardino County","CA","Chino Police Department","Police","The Chino Police Department opened its real-time crime center in 2019 for around $370,000. The RTCC staff have access to a public camera network, some private and business cameras, and automated license plate readers, which they monitor live on a wall of 10 55-inch screens.","Municipal","Real-Time Crime Center","","http://www.championnewspapers.com/special_section/article_8695b528-66dc-11e9-8c7a-d3f854b3b6bc.html","","Champion Newspapers","","4/27/2019","https://www.cityofchino.org/UserFiles/Servers/Server_10382578/File/City%20Hall/City%20Finances/FY%202019-2020%20Budget/Police%20Department%20Section.pdf","","City of Chico","","2019","","","","","",""
"AOS006861","Chino","San Bernardino County","CA","Chino Police Department","Police","The Chino Police Department uses Vintra video analytics software.","Municipal","Video Analytics","Vintra","https://www.cityofchino.org/UserFiles/Servers/Server_10382578/File/City%20Hall/City%20Finances/FY%202019-2020%20Budget/Police%20Department%20Section.pdf","","City of Chino","","2019","","","","","","","","","","",""
"AOS006956","Phelan","San Bernardino County","CA","Snowline Joint Unified School District Police Department","Police","The Snowline Joint Unified School District Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","School District","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS006977","Chino","San Bernardino County","CA","Chino Police Department","Police","The Chino Police Department began testing AFR Engine's face recognition technology in 2019 and intends to extend the program.","Municipal","Face Recognition","AFR Engine","https://www.dailybulletin.com/2020/02/14/chino-police-and-facial-recognition-technology-5-things-to-know/","","Daily Bulletin","","2/14/2020","","","","","","","","","","",""
"AOS007776","Ontario","San Bernardino County","CA","Ontario Police Department","Police","The Ontario Police Department has used Briefcam video analytics since 2016.","Municipal","Video Analytics","BriefCam","https://www.MuckRock.com/foi/ontario-3353/briefcam-city-clerk-102168/#files","","City of Ontario","","10/01/2020","","","","","","","","","","",""
"AOS007888","Ontario","San Bernardino County","CA","Ontario Police Department","Police","The Ontario Police Department began using Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.dailybulletin.com/2014/12/11/ontario-police-get-body-cameras/","","Daily Bulletin","","12/11/2014","","","","","","","","","","",""
"AOS007902","Colton","San Bernardino County","CA","Colton Police Department","Police","The Colton Police Department first purchased 50 Axon body-worn cameras in 2014.","Municipal","Body-worn Cameras","Axon","https://www.sbsun.com/2014/12/07/colton-officers-receive-body-cameras-amid-national-push/","","San Bernardino Sun","","12/07/2014","http://www.coltonpd.org/DocumentCenter/View/283/Colton-Police-Department-Policy-Manual-PDF","","San Bernardino Police Department","","5/17/2020","https://www.facebook.com/ColtonPD/photos/2356189684676321","","Colton Police Department Facebook page","","10/01/2020",""
"AOS008013","Barstow","San Bernardino County","CA","Barstow Police Department","Police","The Barstow Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.barstowca.org/home/showdocument?id=6473","","Barstow Police Department","","05/13/2020","","","","","","","","","","",""
"AOS008967","Baker","San Bernardino County","CA","San Bernardino County Sheriff's Department","Sheriff","The San Bernardino County Sheriff's Department acquired 80 BodyWorn body-worn cameras in 2017.","County","Body-worn Cameras","BodyWorn (Utility, Inc.)","https://www.sbsun.com/2017/03/06/san-bernardino-county-sheriffs-department-poised-to-begin-body-camera-program/","","The Sun","","03/06/2017","","","","","","","","","","",""
"AOS010033","Victorville","San Bernardino County","CA","Victorville Police Department","Police","The Victorville Police Department (a division of the San Bernardino County Sheriff's Department) operates 107 automated license plate readers as of November 2021.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.vvdailypress.com/story/news/2021/11/18/victorville-add-50-more-automated-license-plate-readers-throughout-city/8642713002/","","Daily Press","","11/17/2021","","","","","","","","","","",""
"AOS013265","San Bernardino","San Bernardino County","CA","San Bernardino Police Department","Police","The San Bernardino Police Department uses the Thomson Reuters CLEAR investigative platform and received an award from the company in 2016.","Municipal","Third-party Investigative Platforms","Thomson Reuters","https://legal.thomsonreuters.com/en/insights/case-studies/san-bernardino","","Thomson Reuters","","","https://www.youtube.com/watch?v=o9zGcclqdt0","","Thomson Reuters Legal's YouTube","","2/13/2018","https://www.sbsun.com/2016/03/02/san-bernardino-police-officers-honored-by-thomson-reuters-for-response-to-dec-2-terrorist-attack/","","San Bernardino Sun","","3/2/2016",""
