"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004219","Sacramento","Sacramento County","CA","California Franchise Tax Board","Tax Board","The California Franchise Tax Board has access to other agencies' automated license plate reader data through Vigilant Solutions.","State","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/california-52/2020-vigilant-data-sharing-information-automated-license-plate-reader-franchise-tax-board-90303/","","MuckRock","","","","","","","","","","","","",""
"AOS004230","Sacramento","Sacramento County","CA","Sacramento Police Department","Police","The Sacramento Police Department scanned 71,633,471 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/sacramento-307/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-sacramento-police-department-86938/#files","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/sacramento_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004238","Citrus Heights","Sacramento County","CA","Citrus Heights Police Department","Police","The Citrus Heights Police Department scanned 11,654,723 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/citrus-heights-3150/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-citrus-heights-police-department-87013/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/citrus_heights_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004264","Mather","Sacramento County","CA","California State Threat Assessment Center","Fusion Center","The California State Threat Assessment Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.calstac.org","","California State Threat Assessment Center","","",""
"AOS004265","Sacramento","Sacramento County","CA","Central California Intelligence Center","Fusion Center","The Central California Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.sacrtac.org","","Central California Intelligence Center","","",""
"AOS004456","Sacramento","Sacramento County","CA","Sacramento County Sheriff's Office","Sheriff","The Sacramento County Sheriff's Office implemented a ShotSpotter gunshot detection system in 2017. However, the sheriff announced plans to end the contract after 2020 due to budget constraints.","County","Gunshot Detection","ShotSpotter","https://fox40.com/news/local-news/sacramento-countys-shotspotter-program-cut-from-sheriffs-office-budget/","","Fox News","","06/26/2019","","","","","","","","","","",""
"AOS005018","Folsom","Sacramento County","CA","Folsom Police Department","Police","The Folsom Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.folsom.ca.us/city_hall/depts/police/programs/camera_registration.asp","","City of Folsom","","","","","","","","","","","","",""
"AOS006560","Sacramento","Sacramento County","CA","Sacramento Police Department","Police","The Sacramento Police Department built a real time crime center in the Central Command Police Facility for $500,000 in June 2016. The RTCC has access to police observation devices, automated license plate readers, and ShotSpotter gunshot detection software.","Municipal","Real-Time Crime Center","","https://www.govtech.com/dc/articles/Sacramento-Calif-Police-Launch-Real-Time-Crime-Center.html","","Government Technology","","12/7/2016","","","","","","","","","","",""
"AOS006568","Elk Grove","Sacramento County","CA","Elk Grove Police Department","Police","The Elk Grove Police Department maintains a real-time crime center. According to CBS13, the Elk Grove Police Departrment's real-time crime center utilizes more than 300 cameras, traffic feeds, cameras installed on city buses, and fixed automated license plate readers.","Municipal","Real-Time Crime Center","","https://sacramento.cbslocal.com/2019/08/08/elk-grove-real-time-crime-fighting/","","CBS","","8/8/2019","https://fox40.com/2019/08/08/elk-grove-police-credit-information-center-in-catching-two-suspected-killers/","","Fox40","","8/8/2019","","","","","",""
"AOS007259","Sacramento","Sacramento County","CA","Sacramento Police Department","Police","The Sacramento Police Department obtained ShotSpotter gunshot detection software in 2015. SPD renewed the contract for five years in 2020.","Municipal","Gunshot Detection","ShotSpotter","https://www.govtech.com/public-safety/Sacramento-Calif-Renews-Controversial-ShotSpotter-Contract.html","","Government Technology","","06/18/2020","","","","","","","","","","",""
"AOS007530","Sacramento","Sacramento County","CA","California Department of Justice","State Agency","The California Department of Justice began using body-worn cameras in 2015, becoming the first statewide agency in the country to adopt the technology.","State","Body-worn Cameras","","https://www.pbs.org/newshour/politics/how-kamala-harris-record-on-police-body-cameras-fits-into-the-2020-debate-on-criminal-justice","","PBS","","04/12/2019","https://www.sacbee.com/news/politics-government/capitol-alert/article18792072.html","","The Sacramento Bee","","04/17/2015","","","","","",""
"AOS010065","Galt","Sacramento County","CA","Galt Police Department","Police","In April 2021, the Galt City Council approved the purchase of Axon body-worn cameras for the Galt Police Department.","Municipal","Body-worn Cameras","Axon","https://www.lodinews.com/news/article_c1c8c4e8-271c-11ec-b83f-bb43316e6544.html","","Lodi News","","10/07/2021","","","","","","","","","","",""
"AOS010083","Sacramento","Sacramento County","CA","Los Rios Police Department","Police","All Los Rios Police Department officers are required to use body-worn cameras.","University","Body-worn Cameras","","https://www.arcurrent.com/news/2019/04/19/advancing-technology-makes-arc-a-safer-campus/","","American River Current","","4/19/2019","https://www.facebook.com/LosRiosPoliceDepartment/photos/1702137993244379","","Los Rios Police Facebook page","","1/30/2020","https://police.losrios.edu/lrpd/doc/policy-manual.pdf","","Los Rios Police Department","","12/16/2020",""
"AOS010103","Sacramento","Sacramento County","CA","Sacramento State Police Department","Police","The Sacramento State Police Department has used body-worn cameras since 2019.","University","Body-worn Cameras","","https://www.csus.edu/campus-safety/police-department/_internal/_documents/policy_manual-120web.pdf","","Sacramento State Police Policy Manual","","12/20/2019","https://www.calstate.edu/csu-system/board-of-trustees/chancellor-reports/Pages/may-19-2021.aspx","","California State University Chancellor's Report","","05/21/2019","https://webcache.googleusercontent.com/search?q=cache:3xtT8wUJAIIJ:https://www.csus.edu/campus-safety/_internal/_documents/ca-campus-safety-plan-report.pdf+&cd=7&hl=en&ct=clnk&gl=us","","Sacramento State 2022 Annual CA Campus Safety Plan Report","","11/24/21",""
"AOS010106","Sacramento","Sacramento County","CA","Los Rios Community College Police Department","Police","The Los Rios Community College Police Department utilizes WatchGuard body-worn cameras.","University","Body-worn Cameras","WatchGuard","https://police.losrios.edu/lrpd/doc/policy-manual.pdf","","Los Rios Community College Policy Manual","","12/16/2020","","","","","","","","","","",""
"AOS011029","Sacramento","Sacramento County","CA","Sacramento Police Department","Police","The Sacramento Police Department uses Vintra software to analyze video, according to a March 2023 report.","Municipal","Video Analytics","Vintra","https://www.latimes.com/politics/story/2023-03-03/surveillance-ai-coappearance-facial-recognition","","Los Angeles Times","","3/3/2023","","","","","","","","","","",""
"AOS011636","Sacramento","Sacramento County","CA","Sacramento County Sheriff's Office","Sheriff","As of 2016, 500 Sacramento County Sheriff's Office deputies had access to face recogition technology.","County","Face Recognition","Vigilant Solutions","https://www.police1.com/police-products/police-technology/police-software/facial-recognition/press-releases/sacramento-county-sheriffs-department-expands-facial-recognition-program-to-500-officers-gdZhayiPLBP7afi3/","","Police 1","","5/19/2016","","","","","","","","","","",""
"AOS013194","Sacramento","Sacramento County","CA","California Highway Patrol","State Police","The California Highway Patrol has access to SoundThinking's CrimeTracer platform (formerly Coplink X) through the San Diego County's Automated Regional Justice Information System.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.documentcloud.org/documents/24464050-crimetracer-regionaldescriptionandriskoverview_combined_20231228#document/p133","","ARJIS","","7/15/05","https://www.sandag.org/-/media/SANDAG/Documents/PDF/funding/budget/sandag-program-budget-2015.pdf","","SANDAG","","7/6/1905","","","","","",""
