"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003921","The Colony","Denton County","TX","The Colony Police Department","Police","The The Colony Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/TheColonyPoliceDepartment/posts/lt-hamm-recently-completed-drone-training-as-tcpd-ramps-up-our-drone-program-to-/2288432471405616/","","www.facebook.com","","","https://starlocalmedia.com/thecolonycourierleader/news/the-colony-police-department-adds-drones-to-its-arsenal/article_8a62486e-6de5-11e9-aa03-c7bb0bede53d.html","","starlocalmedia.com","","",""
"AOS004158","Allen","Collin County","TX","Allen Police Department","Police","The Allen Police Department began using automated license plate readers in 2013 and updated the system with 30 new ALPRs in 2020.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://starlocalmedia.com/allenamerican/news/allen-revamps-license-reader-program/article_599309e2-4dc5-11ea-9ca2-8f7e3a06318b.html","","Allen American","","2/12/2020","https://www.MuckRock.com/foi/allen-2793/alpr-detectionshitssharing-city-of-allen-police-department-83190/","","MuckRock","","","","","","","",""
"AOS004203","Denton","Denton County","TX","Denton Police Department","Police","The Denton Police Department scanned 534,959 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/denton-2844/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-denton-police-department-86964/","","MuckRock","","","","","","","","","","","","",""
"AOS004206","Lewisville","Denton County","TX","Lewisville Police Department","Police","The Lewisville Police Department began using Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://starlocalmedia.com/lewisvilleleader/news/lewisville-police-seeking-community-partnership-for-camera-program/article_2ba5277a-f47f-11ea-86a7-e7da91f1c7a9.html","","Lewisville Leader","","09/12/2020","https://www.cityoflewisville.com/Home/Components/News/News/5187/710","","City of Lewisville","","05/05/2020","","","","","",""
"AOS004306","McKinney","Collin County","TX","North Central Texas Fusion Center","Fusion Center","The North Central Texas Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.co.collin.tx.us","","North Central Texas Fusion Center","","",""
"AOS004448","Carrollton","Denton County, Dallas County, Collin County","TX","Carrollton Police Department","Police","The Carrollton Police Department has more than 220 body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.cityofcarrollton.com/departments/departments-g-p/police/recruiting/benefits-compensation","","Carrollton, TX Police Dept website","","09/28/2019","https://starlocalmedia.com/carrolltonleader/carrollton-pd-presents-plan-to-equip-all-officers-with-body/article_3602a156-106a-11e5-b040-7baba62a8414.html","","Star Local Media","","06/11/2015","https://kfor.com/news/video-texas-officers-receive-praise-for-joining-in-graduation-party-after-noise-complaint-call/","","KFOR News","","",""
"AOS004870","Frisco","Collin County","TX","Frisco Police Department","Police","The Frisco Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.friscotexas.gov/1165/SafeCam","","Frisco","","","","","","","","","","","","",""
"AOS004899","Lewisville","Denton County","TX","Lewisville Police Department","Police","The Lewisville Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityoflewisville.com/about-us/city-departments/police-department/become-involved-with-lpd/safecam-program","","City of Lewisville","","","","","","","","","","","","",""
"AOS005020","Plano","Collin County, Denton County","TX","Plano Police Department","Police","The Plano Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.plano.gov/2356/Community-Camera-Program","","City of Plano","","","","","","","","","","","","",""
"AOS006863","Wylie","Collin County, Dallas County, Rockwall County","TX","Wylie Police Department","Police","The Wylie Police Department included Vigilant Solutions FaceSearch face recognition software in its 2021 budget.","Municipal","Face Recognition","Vigilant Solutions","https://www.wylietexas.gov/Departments/Finance/Budget/Line%20Item%20Detail%20for%20all%20Funds.pdf","","City of Wylie","","2020","","","","","","","","","","",""
"AOS006920","Cross Roads","Denton County","TX","Denton County Constables","Constables","The Denton County Constables use Wolfcom body-worn cameras, according to a testimonial on the company's website.","County","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007161","Denton","Denton County","TX","University of North Texas Police Department","Police","The University of North Texas, Denton Police Department had body-worn cameras as recently as October 2018.","University","Body-worn Cameras","","https://dentonrc.com/news/unt-police-release-footage-in-arrest-of-black-man/article_9f793c6a-5a67-501d-bb3b-6820b965d678.html","","Denton Record Chronicles","","6/3/2020","https://www.facebook.com/UNTPolice/photos/a.309296212451487/1897627846951641","","UNT Denton Police Department Facebook","","10/26/2020","","","","","",""
"AOS007999","Lewisville","Denton County","TX","Lewisville Police Department","Police","The Lewisville Police Department began using body-worn cameras in 2018.","Municipal","Body-worn Cameras","","https://starlocalmedia.com/lewisvilleleader/news/lewisville-police-begin-using-body-worn-cameras/article_c506d686-2e14-11e8-a85f-07b74bad7618.html","","Lewisville Leader","","03/24/2018","","","","","","","","","","",""
"AOS008039","Bartonville","Denton County","TX","Bartonville Police Department","Police","The Bartonville Police Department installed Flock Safety automated license plate readers around town in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.crosstimbersgazette.com/2020/09/11/bartonville-town-update-september-2020/","","Cross Timbers Gazette","","9/11/2020","http://www.townofbartonville.com/2165/Police-Department","","Town of Bartonville","","","","","","","",""
"AOS008738","Argyle","Denton County","TX","Argyle Police Department","Police","The Argyle Police Department purchased four Flock Safety automated license plate readers for $11,000 in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.argyletx.com/AgendaCenter/ViewFile/Agenda/_06182020-572","","City of Argyle","","06/18/2020","","","","","","","","","","",""
"AOS008860","Coppell","Dallas County, Denton County","TX","Coppell Police Department","Police","The Coppell Police Department acquired 70 Axon body-worn cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://starlocalmedia.com/coppellgazette/coppell-police-department-to-get-new-body-and-in-car-cameras/article_096894e8-beda-11e9-8ecd-e3ee429e4bf2.html","","Coppell Gazette","","08/15/19","","","","","","","","","","",""
"AOS009035","Richardson","Dallas County, Collin County","TX","Richardson Police Department","Police","The Richardson Police Department acquired Axon body-worn cameras in 2016 and upgraded their system in 2020.","Municipal","Body-worn Cameras","Axon","https://www.richardsonpolice.net/home/showpublisheddocument?id=29701","","Richardson Policy Department","","09/21/2020","https://www.richardsonpolice.net/home/showpublisheddocument/28978/637279876928970000","","Richardson Police Department","","11/9/2016","","","","","",""
"AOS009146","Plano","Collin County","TX","Plano Police Department","Police","The Plano Police Department purchased facial recognition technology from Vigilant Solutions in 2019 for $44,485.","Municipal","Face Recognition","Vigilant Solutions","https://www.MuckRock.com/foi/plano-2954/facial-recognition-software-and-marketing-february-2019-plano-police-department-69573/#file-794921","","Plano Police Department","","07/11/1905","","","","","","","","","","",""
"AOS011072","Allen","Collin County","TX","Allen Police Department","Police","The Allen Police Department first bought 84 body-worn cameras in 2016 but entered a new five-year leasing plan with Motorola Solutions for 162 body cameras in 2022.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.cityofallen.org/CivicAlerts.aspx?AID=4784","","City of Allen","","8/1/2022","https://starlocalmedia.com/allenamerican/news/allen-pd-officers-to-wear-body-cameras/article_c04492cc-dcd2-11e5-8a19-0386c9281bd7.html","","Allen American","","2/26/2016","","","","","",""
"AOS011073","Argyle","Denton County","TX","Argyle Police Department","Police","The Argyle Police Department uses body-worn cameras, according to a 2020 policy.","Municipal","Body-worn Cameras","","https://www.argyletx.com/DocumentCenter/View/1621/9-2020-APD-POLICIES-CH-9","","Argyle Police Department","","6/19/2020","","","","","","","","","","",""
"AOS011079","Bartonville","Denton County","TX","Bartonville Police Department","Police","The Bartonville Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/photo.php?fbid=405242298447901&set=pb.100068864034247.-2207520000.&type=3","","Bartonville Police Facebook page","","10/4/2022","","","","","","","","","","",""
"AOS011652","Highland Village","Denton County","TX","Highland Village Police Department","Police","The Highland Village Police Department has Axon Fleet 3 Mobile Video Systems with automated license plate readers","Municipal","Automated License Plate Readers","Axon","https://web.archive.org/web/20231003180323/https://www.highlandvillage.org/734/Department-Overview","","Highland Village","","","","","","","","","","","","",""
"AOS011653","McKinney","Collin County","TX","McKinney Police Department","Police","The McKinney Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://communityimpact.com/dallas-fort-worth/mckinney/government/2023/08/07/mckinney-leaders-invest-41m-in-police-equipment-vr-training-simulator/","","Community Impact","","8/7/2023","","","","","","","","","","",""
