"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004046","Townson","Baltimore County","MD","Baltimore County Police Department","Police","The Baltimore County Police Department acquired cell-site simulator technology in 2010.","County","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://cnsmaryland.org/interactives/spring-2016/maryland-police-cell-phone-trackers/index.html","","Capital News Service","","5/3/2016","https://www.documentcloud.org/documents/2461142-mabeus-pia-2nd-response-10-15-15.html#document/p1","","www.documentcloud.org","","",""
"AOS004070","Pikesville","Baltimore County","MD","Maryland State Police","State Police","The Maryland State Police acquired cell-site simulator technology in 2012.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://cnsmaryland.org/interactives/spring-2016/maryland-police-cell-phone-trackers/index.html","","Capital News Service","","5/3/2016",""
"AOS004291","Woodlawn","Baltimore County","MD","Maryland Coordination and Analysis Center","Fusion Center","The Maryland Coordination and Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.mcac.maryland.gov","","Maryland Coordination and Analysis Center","","",""
"AOS004468","Baltimore","","MD","Baltimore Police Department","Police","The Baltimore Police Department began using ShotSpotter gunshot detection technology in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.wmar2news.com/investigators/shotspotter-listening-recording-hundreds-of-gunshots-in-the-city","","WMAR Baltimore","","05/15/19","https://www.baltimorepolice.org/transparency/newtechnologyinitiatives","","Baltimore Police Department","","","https://www.baltimoresun.com/news/crime/bs-md-ci-shotspotter-20180601-story.html","","Baltimore Sun","","06/01/18",""
"AOS004502","Towson","Baltimore County","MD","Baltimore County Police Department","Police","The Maryland State Police and police departments across the Baltimore region — including Anne Arundel, Baltimore, Carroll, Howard and Harford counties — all told the Baltimore Sun that they access the Maryland Image Repository System, which includes face recognition.","County","Face Recognition","","https://www.baltimoresun.com/news/crime/bs-md-facial-recognition-20161017-story.html","","Baltimore Sun","","10/18/2016","","","","","","","","","","",""
"AOS004506","Towson","Baltimore County","MD","Maryland Department of Public Safety and Correctional Services","State Police","The Maryland Department of Public Safety and Correctional Services has operated the Maryland Image Repository System face recognition program since 2011.","State","Face Recognition","","https://www.baltimoresun.com/news/crime/bs-md-facial-recognition-20161017-story.html","","Baltimore Sun","","10/18/2016","","","","","","","","","","",""
"AOS004993","Baltimore","","MD","Baltimore Police Department","Police","The Baltimore Police Department's citiwatch program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://citiwatch.baltimorecity.gov/_layouts/CitiWatch/RegisterUser.aspx","","City of Baltimore","","","","","","","","","","","","",""
"AOS008057","Baltimore","","MD","Baltimore Police Department","Police","The Baltimore Police Department launched its body-worn camera program in 2016.","Municipal","Body-worn Cameras","Axon","https://www.baltimorepolice.org/transparency/body-worn-cameras","","Baltimore Police Department","","","","","","","","","","","","",""
"AOS008957","Pikesville","Baltimore County","MD","Maryland State Police Department","Police","The Maryland State Police acquired automated license plate readers as early as 2018.","Statewide","Automated License Plate Readers","","https://www.courts.state.md.us/sites/default/files/unreported-opinions/2815s18.pdf","","Circuit Court for Baltimore City","","10/09/2019","https://www.hutchnews.com/article/20130718/News/307189873","","The Hutchinson News","","07/18/2013","","","","","",""
"AOS011757","Towson","Baltimore County","MD","Baltimore County Police Department","Police","The Baltimore County Police Department started using ShotSpotter gunshot detection technology as part of a 2-year pilot program in July 2023.","County","Gunshot Detection","SoundThinking","https://www.wbaltv.com/article/baltimore-county-police-shotspotter-pilot-program/44651005#","","WBAL TV","","7/26/2023","","","","","","","","","","",""
"AOS011769","Towson","Baltimore County","MD","Baltimore County Police Department","Police","The Baltimore County Police Department started using ShotSpotter gunshot detection technology as part of a 2-year pilot program in July 2023.","County","Gunshot Detection","SoundThinking","https://www.wbaltv.com/article/baltimore-county-police-shotspotter-pilot-program/44651005#","","WBAL TV","","7/26/2023","","","","","","","","","","",""
