"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002838","Madeira","Hamilton County","OH","Madeira Police Department","Police","The Madeira Police Department first outfitted officers with body-worn cameras in 2017 and received a federal grant in 2022 for $34,000 to purchase new ones.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-21-gg-04474-bwcx","","Bureau of Justice Assistance (BJA)","","12/1/2021","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022","","","","","",""
"AOS003052","Blue Ash","Hamilton County","OH","Blue Ash Police Department","Police","The Blue Ash Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.wcpo.com/news/state/state-ohio/what-are-ohio-police-allowed-to-do-with-drones","","www.wcpo.com","","","https://www.daytondailynews.com/news/behind-push-make-ohio-landing-site-for-drone-work/5lDRLnSfxKjvveeo1Z48bJ/","","www.daytondailynews.com","","",""
"AOS003128","Cincinnati","Hamilton County","OH","Cincinnati Police Department","Police","The Cincinnati Police Department operates two Yuneec drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-11903_Robert_Uhlenbrock_CoW.pdf","","www.faa.gov","","","https://www.wcpo.com/news/government/greater-cincinnati-government/cincinnati-police-drones-could-save-the-city-money-and-save-you-time","","www.wcpo.com","","",""
"AOS003351","Cincinnati","Hamilton County","OH","Hamilton County Sheriff's Office","Sheriff","The Hamilton County Sheriff's Office operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.cincinnati.com/story/news/politics/2014/12/06/buzzing-sound-sheriff-drone/20035811/","","www.cincinnati.com","","","","","","","",""
"AOS004277","Cincinnati","Hamilton County","OH","Greater Cincinnati Fusion Center","Fusion Center","The Greater Cincinnati Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.GCFC.org","","Greater Cincinnati Fusion Center","","",""
"AOS005027","Cincinnati","Hamilton County","OH","Cincinnati Police Department","Police","The Cincinnati Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cincinnati-oh.gov/police/online-camera-registration/","","City of Cincinnati","","","","","","","","","","","","",""
"AOS006536","Cincinnati","Hamilton County","OH","Cincinnati Police Department","Police","The Cincinnati Police Department began a video surveillance system as part of a partnership in 2008 with the Federal Signal Corporation, Genetec, Axis Communications, and Firetide. Today, this camera system feeds directly into the CPD's Real-Time Crime Center. The RTCC also has access to automated license plate reader technology and predictive policing software.","Municipal","Real-Time Crime Center","","https://www.genetec.com/solutions/resources/city-of-cincinnati-security-and-surveillance","","Genetec","","","https://www.axis.com/files/success_stories/ss_cit_cincinnati_police_60471_en_1501_lo.pdf","","Axis Communications","","2015","https://www.firetide.com/files/3114/5756/2361/Case_Study_-_UNICOM_Fighting_Crime_along_the_Ohio_River.pdf","","Firetide","","",""
"AOS006784","Cincinnati","Hamilton County","OH","Cincinnati Police Department","Police","The Cincinnati Police Department began ShotSpotter gunshot detection technology in 2017.","Municipal","Gunshot Detection","ShotSpotter","https://www.cincinnati.com/story/news/politics/2018/01/08/cincinnati-police-installed-new-gunfire-locating-shotspotter-technology-confirmed-their-fears/997918001/","","Cincinnati","","01/08/2018","https://www.cincinnati-oh.gov/police/news/city-leaders-cpd-announce-shotspotter-deployment-in-price-hill-neighborhoods/","","City of Cincinnati","","5/2/2019","","","","","",""
"AOS007774","Cincinnati","Hamilton County","OH","University of Cincinnati Police Department","Police","The University of Cincinnati Police Department has been using body-worn cameras since at least 2015. In January 2022, Ohio Governor Mike DeWine awarded $60,428.20 to the University of Cincinnati Police Department for expenses associated with launching or maintaining body-worn camera programs.","University","Body-worn Cameras","","https://www.nbcnews.com/news/us-news/cincinnati-cop-ray-tensing-pleads-not-guilty-shooting-death-samuel-n400926","","NBC News","","07/31/2015","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022",""
"AOS010689","Lockland","Hamilton County","OH","Lockland Police Department","Police","The Lockland Police Department received $14,000 from the Bureau of Justice Assistance to purchase 14 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011068","Blue Ash","Hamilton County","OH","Blue Ash Police Department","Police","The Blue Ash Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox19.com/2023/04/07/new-technology-sharonville-police-are-using-arrest-criminal-suspects/","","Fox 19","","4/6/2023","","","","","","","","","","",""
"AOS011069","Sharonville","Hamilton County","OH","Sharonville Police Department","Police","The Sharonville Police Department installed 12 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox19.com/2023/04/07/new-technology-sharonville-police-are-using-arrest-criminal-suspects/","","Fox 19","","4/6/2023","","","","","","","","","","",""
"AOS011368","Loveland","Hamilton County","OH","Loveland Police Department","Police","The Loveland Police Department had six Flock Safety automated license plate readers as of June 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://lovelandoh.gov/496/Flock-Safety-Technology","","Loveland Polcie Department","","","https://transparency.flocksafety.com/loveland-oh-pd","","Flock Safety","","","","","","","",""
"AOS011485","Blue Ash","Hamilton County","OH","Blue Ash Police Department","Police","The Blue Ash Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","4/6/2023","https://www.facebook.com/photo.php?fbid=494966862673528&set=pb.100064806543808.-2207520000.&type=3","","City of Blue Ash","","10/31/2022","","","","","",""
"AOS012264","Amberley Village","Hamilton County","OH","Amberley Village Police Department","Police","The Amberley Village Police Department received more than $46,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
"AOS012269","Cheviot","Hamilton County","OH","Cheviot Police Department","Police","The Cheviot Police Department received more than $21,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
"AOS012272","Deer Park","Hamilton County","OH","Deer Park Police Department","Police","The Deer Park Police Department received more than $32,000 in grant funds for the Ohio's Governor's Office for body-worn cameras in 2023.","Municipal","Body-worn Cameras","","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2024/01/11/file_attachments/2744369/ocjs-bwc-grant-funding-awards-2024.pdf","","Ohio Governor's Office","","01/12/2024","https://www.13abc.com/2024/01/12/dewine-announces-funding-help-law-enforcement-agencies-pay-body-worn-camera-programs/","","WTVG","","01/12/2024","","","","","",""
