"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS005112","Haines City","Polk County","FL","Haines City Police Department","Police","The Haines City Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p88","","Pinellas County Sheriff's Office","","2015",""
"AOS005139","Lake Wales","Polk County","FL","Lake Wales Police Department","Police","The Lake Wales Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p115","","Pinellas County Sheriff's Office","","2015",""
"AOS005140","Lakeland","Polk County","FL","Lakeland Police Department","Police","The Lakeland Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p116","","Pinellas County Sheriff's Office","","2015",""
"AOS005220","Winter Haven","Polk County","FL","Polk County Sheriff's Office","Sheriff","The Polk County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p196","","Pinellas County Sheriff's Office","","2015",""
"AOS005281","Winter Haven","Polk County","FL","Winter Haven Police Department","Police","The Winter Haven Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p257","","Pinellas County Sheriff's Office","","2015",""
"AOS010072","Lakeland","Polk County","FL","Lakeland Police Department","Police","The Lakeland Police Department purchased 250 Axon body-worn cameras in late 2021, but the cameras may not be fully deployed until 2023.","Municipal","Body-worn Cameras","Axon","https://www.govtech.com/public-safety/central-florida-city-to-invest-9-3m-in-body-cameras","","Government Technology","","12/07/2021","","","","","","","","","","",""
"AOS011177","Lakeland","Polk County","FL","Lakeland Police Department","Police","The Lakeland Police Department purchased 165 mobile automated license plate reader systems, but had only installed 120 as of February 2023.","Municipal","Automated License Plate Readers","Axon","https://www.theledger.com/story/news/crime/2023/02/03/lakeland-police-say-250000-license-plates-were-scanned-in-2-weeks/69870158007/","","The Ledger","","2/3/2023","","","","","","","","","","",""
"AOS011550","Haines","Polk County","FL","Haines City Police Department","Police","Haines City Police Department entered into a five-year contract for 70 body cameras and 45 dash cameras in November 2022.","Municipal","Body-worn Cameras","LensLock","https://kdvr.com/business/press-releases/ein-presswire/602682134/haines-city-approves-new-lenslock-body-cameras-for-police-department/","","KDVR Fox 31","","11/23/2022","","","","","","","","","","",""
"AOS011551","Haines","Polk County","FL","Haines City Police Department","Police","The Haines City Police Department entered into an agreement with LensLock for body-worn cameras in 2022.","Municipal","Body-worn Cameras","LensLock","https://www.theledger.com/story/news/local/2022/11/21/haines-city-body-cameras-police-department-florida/10727153002/","","The Ledger","","11/21/2022","","","","","","","","","","",""
"AOS011713","Winter Haven","Polk County","FL","Polk County Sheriff's Office","Sheriff","The Polk County Sheriff's Office oeprates a real-time crime center.","County","Real-Time Crime Center","","https://winterhaven-fl.geebo.com/jobs-online/view/id/1286585695-real-time-crime-center-/","","Geebo","","","","","","","","","","","","",""
