"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000310","Pittsburg","Contra Costa County","CA","Pittsburg Police Department","Police","The Pittsburg Police Department uses body-worn cameras and have policies regarding video usage.","Municipal","Body-worn Cameras","Axon","http://burbank.granicus.com/MetaViewer.php?view_id=6&clip_id=6889&meta_id=266915","","California Police Chiefs Association","","2015","","","","","","","","","","",""
"AOS000311","San Pablo","Contra Costa County","CA","San Pablo Police Department","Police","The San Pablo Police Department's Facebook page features officers wearing Axon Body 2 cameras as of May 2020. Policy manual reference page 410.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo?fbid=2631369020300764&set=a.267550666682623","","San Pablo Police","","2020","https://www.facebook.com/photo?fbid=2631369020300764&set=a.267550666682623","","www.facebook.com","","","","","","","",""
"AOS000312","San Ramon","Contra Costa County","CA","San Ramon Police Department","Police","The San Ramon Police Department's Facebook page pictures officers wearing the Reveal D3 body camera as of January 2019.","Municipal","Body-worn Cameras","Reveal D3","https://www.facebook.com/photo?fbid=2564762383550692&set=a.1157039010989710","","San Ramon PD","","2019","","","","","","","","","","",""
"AOS000313","Walnut Creek","Contra Costa County","CA","Walnut Creek Police Department","Police","The Walnut Creek Police Department Facebook page pictures officers wearing the Vievu LE5 body camera as of May 2020.","Municipal","Body-worn Cameras","VieVu","https://www.facebook.com/photo?fbid=4240883572592116&set=a.190517790962068","","Walnut Creek PD","","2020","","","","","","","","","","",""
"AOS000332","Clayton","Contra Costa County","CA","Clayton Police Department","Police","The Clayton Police Department maintains a camera registry.","Municipal","Camera Registry","","https://ci.clayton.ca.us/police/forms-permits/","","Clayton PD","","","","","","","","","","","","",""
"AOS000333","Concord","Contra Costa County","CA","Concord Police Department","Police","The Concord Police Department maintains a camera registry.","Municipal","Camera Registry","","https://pdpermits.ci.concord.ca.us/","","Concord PD","","","","","","","","","","","","",""
"AOS000334","Moraga","Contra Costa County","CA","Moraga Police Department","Police","The Moraga Police Departments asks residents and businesses to register their private security cameras with the police department to assist with solving crimes","Municipal","Camera Registry","","https://police.moraga.ca.us/links.php","","Moraga Police Department","","","","","","","","","","","","",""
"AOS000335","Oakley","Contra Costa County","CA","Oakley Police Department","Police","The Oakley Police Department asks residents and businesses to register their personal security cameras with the Neighborhood Security Camera Registration Program to assist with crime investigations.","Municipal","Camera Registry","","https://www.ci.oakley.ca.us/neighborhood-security-camera-registration-program/","","The Oakley Police Department","","","","","","","","","","","","",""
"AOS000336","Pleasant Hill","Contra Costa County","CA","Pleasant Hill Police Department","Police","The Pleasant Hill Police Department maintains a camera registry.","Municipal","Camera Registry","","http://www.ci.pleasant-hill.ca.us/577/Community-Security-Camera-Registration","","Pleasant Hill city webpage","","2018","","","","","","","","","","",""
"AOS000337","San Ramon","Contra Costa County","CA","San Ramon Police Department","Police","The San Ramon Police Department maintains a camera registry.","Municipal","Camera Registry","","http://www.sanramon.ca.gov/cms/one.aspx?portalId=10826130&pageId=11967567","","San Ramon PD","","","http://www.sanramon.ca.gov/our_city/departments_and_divisions/police/crime_prevention/citizens_view","","www.sanramon.ca.gov","","","","","","","",""
"AOS000343","Martinez","Contra Costa County","CA","Contra Costa County Sheriff's Office","Sheriff","The Contra Costa County Sheriff's Office has 52 body-worn cameras.","County","Body-worn Cameras","","https://www.MuckRock.com/foi/contra-costa-county-3034/california-public-records-request-body-worn-cameras-office-of-the-sheriff-contra-costa-county-79393/#file-813978","","MuckRock","","9/19/19","","","","","","","","","","",""
"AOS000347","Martinez","Contra Costa County","CA","Contra Costa County Sheriff's Office","Sheriff","The Contra Costa County's Sheriff's Office allows residents to voluntarily register their camera.","County","Camera Registry","","https://www.facebook.com/224837426560/photos/a.10150921147786561/10156350813066561/?type=3&theater","","CONTRA COSTA SHERIFF-OFFICIAL PAGE","","10/2/19","http://cocosheriff.org/bureaus/field_operations/investigations/community_service/default.htm","","cocosheriff.org","","","","","","","",""
"AOS000775","Antioch","Contra Costa County","CA","Antioch Police Department","Police","The Antioch Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/antioch_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000800","Clayton","Contra Costa County","CA","Clayton Police Department","Police","The Clayton Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/clayton_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/clayton-3152/california-automated-license-plate-readers-alpr-clayton-police-department-107989/","","Clayton Police Department","","2/11/2021","","","","","",""
"AOS000804","Concord","Contra Costa County","CA","Concord Police Department","Police","The Concord Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/concord_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000818","El Cerrito","Contra Costa County","CA","El Cerrito Police Department","Police","The El Cerrito Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/el_cerrito_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000837","Hercules","Contra Costa County","CA","Hercules Police Department","Police","The Hercules Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/hercules_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000870","Moraga","Contra Costa County","CA","Moraga Police Department","Police","The Moraga Police Department operates automated license plate readers and accesses external ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/moraga_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000878","Oakley","Contra Costa County","CA","Oakley Police Department","Police","The Oakley Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Flock Safety.","Municipal","Automated License Plate Readers","Vigilant Solutions, Flock Safety","https://www.auditor.ca.gov/reports/2019-118/surveys/oakley_police_department.html","","California State Auditor","","2/13/2020","https://www.muckrock.com/foi/oakley-3351/automated-license-plate-readers-oakley-police-department-136087/#comms","","MuckRock","","11/8/2022","https://transparency.flocksafety.com/oakley-ca-pd","","Flock Safety","","8/25/2023",""
"AOS000887","Pinole","Contra Costa County","CA","Pinole Police Department","Police","The Burlingame Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/pinole_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000889","Pittsburg","Contra Costa County","CA","Pittsburg Police Department","Police","The Pittsburg Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/pittsburg_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000917","San Pablo","Contra Costa County","CA","San Pablo Police Department","Police","The San Pablo Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/san_pablo_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000919","San Ramon","Contra Costa County","CA","San Ramon Police Department","Police","The San Ramon Police Department has installed 40 automated license plate readers through the city, including ""on every route of ingress/egress as well as areas surrounding commercial areas."" SRPD used three types of ALPR products: Vigilant Solutions, Avigilon, and Flock Safety.","Municipal","Automated License Plate Readers","Vigilant Solutions, Flock Safety, Avigilon","https://www.auditor.ca.gov/reports/2019-118/surveys/san_ramon_police_department.html","","California State Auditor","","2/13/2020","https://assets.documentcloud.org/documents/6928552/Camera-Presentation.pdf","","San Ramon Police Department","","2020","http://sanramonca.iqm2.com/citizens/FileOpen.aspx?Type=1&ID=2578&Inline=True","","San Ramon City Council","","04/28/2020",""
"AOS000945","Walnut Creek","Contra Costa County","CA","Walnut Creek Police Department","Police","The Walnut Creek Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/walnut_creek_police_department.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/walnut-creek-3493/alpr-detectionshitssharing-80454/","","MuckRock","","","","","","","",""
"AOS000957","Antioch","Contra Costa County","CA","Antioch Police Department","Police","The Antioch Police Department spent $3,000 on Clearview AI face recognition technology in late 2019.","Municipal","Face Recognition","Clearview AI","https://www.antiochca.gov/fc/government/agendas/CityCouncil/2020/agendas/011420/011420.pdf","","City of Antioch","","1/14/2020","","","","","","","","","","",""
"AOS000974","El Cerrito","Contra Costa County","CA","El Cerrito Police Department","Police","The El Cerrito Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.el-cerrito.org/275/Citizen-Security-Camera-Registration","","El Cerrito Police Department","","","","","","","","","","","","",""
"AOS001553","Antioch","Contra Costa County","CA","Antioch Police Department","Police","The Antioch Police Department entered a 5-year contract with Axon Enterprises for body-worn cameras and dash cameras in 2021.","Municipal","Body-worn Cameras","Axon","https://www.antiochca.gov/fc/finance/CAFR_2021.pdf","","City of Antioch 2021 Financial Report","","7/13/1905","https://www.antiochca.gov/fc/government/agendas/CityCouncil/2021/minutes/030921.pdf","","Antioch City Council minutes","","04/16/2021","https://www.facebook.com/photo.php?fbid=349863573833048&set=pb.100064282256025.-2207520000..&type=3","","Antioch Police Department Facebook","","04/14/2022",""
"AOS002931","Antioch","Contra Costa County","CA","Antioch Police Department","Police","The Antioch Police Department launched a camera registry in 2018.","Municipal","Camera Registry","","https://nextdoor.com/agency-post/ca/antioch/antioch-police-department/security-cameras-82158828/","","Antioch Police Department","","5/8/2018","","","","","","","","","","",""
"AOS002993","Antioch","Contra Costa County","CA","Antioch Police Department","Police","The Antioch Police Department operates two drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.eastbaytimes.com/2019/07/20/east-bay-police-department-adds-drones-to-its-crime-fighting-arsenal/?utm_campaign=socialflow&utm_medium=social&utm_content=fb-PittsburgNews&utm_source=facebook.com","","www.eastbaytimes.com","","","https://www.antiochca.gov/fc/government/city-manager/reports/weekly/080519.pdf","","www.antiochca.gov","","",""
"AOS003067","Brentwood","Contra Costa County","CA","Brentwood Police Department","Police","The Brentwood Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-06180_Eric_Huesman_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003159","Martinez","Contra Costa County","CA","Contra Costa County Sheriff's Office","Sheriff","The Contra Costa County Sheriff's Office operates three drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://cocosheriff.org/bureaus/field_operations/special_operations/starr.htm","","cocosheriff.org","","","","","","","",""
"AOS003187","Danville","Contra Costa County","CA","Danville Police Department","Police","The Danville Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.danville.ca.gov/CivicAlerts.aspx?AID=251","","www.danville.ca.gov","","","","","","","",""
"AOS003238","El Cerrito","Contra Costa County","CA","El Cerrito Police Department","Police","The El Cerrito Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://elcerritoprogressives.com/2019/10/24/el-cerrito-pd-unveils-drone-policy-pushing-back-on-a-surveillance-ordinance/","","elcerritoprogressives.com","","","","","","","",""
"AOS003672","Orinda","Contra Costa County","CA","Orinda Police Department","Police","The Orinda Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.gofundme.com/orinda-pd-drone.","","www.gofundme.com","","","https://www.eastbaytimes.com/2019/02/07/orinda-council-oks-police-drone/","","www.eastbaytimes.com","","",""
"AOS003713","Pittsburg","Contra Costa County","CA","Pittsburg Police Department","Police","The Pittsburg Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.mercurynews.com/2019/07/20/east-bay-police-department-adds-drones-to-its-crime-fighting-arsenal/","","www.mercurynews.com","","","","","","","",""
"AOS003776","Richmond","Contra Costa County","CA","Richmond Police Department","Police","The Richmond Police Department operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.skyfireconsulting.com/our-clients/","","www.skyfireconsulting.com","","","","","","","",""
"AOS003819","San Pablo","Contra Costa County","CA","San Pablo Police Department","Police","The San Pablo Police Department operates one Impossible Aerospace US-1 drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Impossible Aerospace","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://richmondstandard.com/uncategorized/2019/08/08/new-drone-public-safety-program-coming-to-san-pablo/","","richmondstandard.com","","","","","","","",""
"AOS003820","San Ramon","Contra Costa County","CA","San Ramon Police Department","Police","The San Ramon Police Department operates two DJI drones, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://patch.com/california/sanramon/suspicious-device-prompts-evacuation-san-ramon-shopping-center","","patch.com","","","https://www.facebook.com/DanvilleCAPolice/videos/drone-demo-1-is-done-k9-demo-at-1130am-and-drone-demo-2-at-1230pm-plenty-of-time/511410796327324/?__so__=permalink&__rv__=related_videos","","www.facebook.com","","",""
"AOS004103","Pleasant Hill","Contra Costa County","CA","Pleasant Hill Police Department","Police","The Pleasant Hill Police Department scanned 11,292,582 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/pleasant-hill-3376/alpr-detectionshitssharing-80453/#comms","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/pleasant_hill_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004168","Brentwood","Contra Costa County","CA","Brentwood Police Department","Police","The Brentwood Police Department scanned 12,735,566 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/brentwood-3125/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-brentwood-police-department-86961/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/brentwood_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004198","Martinez","Contra Costa County","CA","Contra Costa County Sheriff's Office","Sheriff","The Contra Costa County Sheriff's Office scanned 32,921,469 license plates in 2019 using Vigilant Solutions automated license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/contra-costa-county-3034/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-office-of-the-sheriff-contra-costa-county-86957/#comms","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/contra_costa_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004213","Martinez","Contra Costa County","CA","Martinez Police Department","Police","The Martinez Police Department scanned 12,990,796 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/martinez-3315/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-martinez-police-department-89463/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/martinez_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004479","Richmond","Contra Costa County","CA","Richmond Police Department","Police","The Richmond Police Department signed a five-year contract with Axon for 190 body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://richmondconfidential.org/2016/10/20/council-votes-to-fund-contract-for-new-police-body-cams-and-tasers/","","Richmond Confidential","","10/20/2016","https://abc7news.com/news/richmond-police-to-start-wearing-body-cameras/425425/","","ABC Local News","","12/06/2014","https://www.facebook.com/photo?fbid=3354557841226492&set=a.270293539652953","","Richmond Police","","3/1/2020",""
"AOS004845","Brentwood","Contra Costa County","CA","Brentwood Police Department","Police","The Brentwood Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.brentwoodca.gov/gov/police/prevention/home_video_surveillance_registration_form.asp","","City of Brentwood","","","","","","","","","","","","",""
"AOS004962","Walnut Creek","Contra Costa County","CA","Walnut Creek Police Department","Police","The Walnut Creek Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.walnut-creek.org/departments/public-safety/police/video-surveillance-camera-registration","","City of Walnut Creek","","","","","","","","","","","","",""
"AOS005005","Martinez","Contra Costa County","CA","Martinez Police Department","Police","The Martinez Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityofmartinez.org/depts/police/security_camera_registration.asp","","City of Martinez","","","","","","","","","","","","",""
"AOS006760","Richmond","Contra Costa County","CA","Richmond Police Department","Police","The Richmond Police Department has installed ShotSpotter gunshot detection technology over six square miles of the city's ""most troubled geography.""","Municipal","Gunshot Detection","ShotSpotter","https://www.ci.richmond.ca.us/2440/Policing-Bureau?NID=2440","","City of Richmond","","","https://books.google.com/books?id=evfklB3i70EC&pg=PA414&lpg=PA414&dq=%22city+of+richmond+ca%22+%22shotspotter%22&source=bl&ots=SO-_pFqSJH&sig=ACfU3U1whrskiVK881sIJjJziqoTfk7Ipg&hl=en&sa=X&ved=2ahUKEwjw39bk3dfoAhUBKH0KHTuLDrMQ6AEwAnoECAwQKQ#v=onepage&q=%22city%20of%20richmond%20ca%22%20%22shotspotter%22&f=false","","Google Books","","","","","","","",""
"AOS007022","Danville","Contra Costa County","CA","Danville Police Department","Police","The Danville Police Department purchased 54 automated license plate readers for $839,000 in 2019.","Municipal","Automated License Plate Readers","","https://www.eastbaytimes.com/2017/09/29/license-plate-readers-credited-with-helping-solve-crimes-in-danville/","","East Bay Times","","10/1/2017","","","","","","","","","","",""
"AOS007243","San Ramon","Contra Costa County","CA","San Ramon Police Department","Police","The San Ramon Police Department uses ""advanced search analytics"" and ""self learning AI-video analytics"" in conjunction with an Avigilon camera network.","Municipal","Video Analytics","Avigilon","https://assets.documentcloud.org/documents/6928552/Camera-Presentation.pdf","","San Ramon Police Department","","2020","https://patch.com/california/sanramon/suspicious-device-prompts-evacuation-san-ramon-shopping-center","","patch.com","","","https://www.facebook.com/DanvilleCAPolice/videos/drone-demo-1-is-done-k9-demo-at-1130am-and-drone-demo-2-at-1230pm-plenty-of-time/511410796327324/?__so__=permalink&__rv__=related_videos","","www.facebook.com","","",""
"AOS009255","Pittsburg","Contra Costa County","CA","Pittsburg Police Department","Police","The Pittsburg Police Department is part of the Freeway Security Network, that uses ShotSpotter.","Municipal","Gunshot Detection","ShotSpotter","https://www.theguardian.com/us-news/2019/jul/22/california-highway-freeway-shootings-bay-area","","The Guardian","","07/22/2019","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwiGwb2g7f7wAhVCGDQIHeiXDuQQFjAFegQIBRAD&url=https%3A%2F%2Fwww.shotspotter.com%2Fwp-content%2Fuploads%2F2020%2F12%2F2020-11-24_Freeway-Success-Story.pdf&usg=AOvVaw01Nmwd3UaQ3oh0651ftYuB","","ShotSpotter","","11/24/2020","","","","","",""
"AOS011554","Antioch","Contra Costa County","CA","Antioch Police Department","Police","In November 2022, the Antiioch Police Department received city council approval for a 5-year, $1.41 million contract with ShotSpotter for gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://eastcountytoday.net/antioch-city-council-approves-5-year-contract-for-shotspotter/","","East County Today","","11/16/2022","","","","","","","","","","",""
