"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003216","Alexandria","Douglas County","MN","Douglas County Sheriff's Office","Sheriff","The Douglas County Sheriff's Office operates one MAXSUR Seeker drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","MAXSUR","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.echopress.com/news/4055945-drone-rescue","","www.echopress.com","","","","","","","",""
"AOS003235","Edina","Hennepin County","MN","Edina Police Department","Police","The Edina Police Department operates two DJI drones as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?nNumberTxt=881PE","","registry.faa.gov","","","","","","","",""
"AOS003298","Albert Lea","Freeborn County","MN","Freeborn County Sheriff's Office","Sheriff","The Freeborn County Sheriff's Office operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.albertleatribune.com/2017/03/freeborn-county-sheriffs-office-will-have-a-drone-by-the-end-of-april/","","www.albertleatribune.com","","","","","","","",""
"AOS003319","Golden Valley","Hennepin County","MN","Golden Valley Police Department","Police","The Golden Valley Police Department operates a DJI drone and sought to purchase a second, Autel drone in 2020.","Municipal","Drones","DJI, Autel","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.MuckRock.com/foi/golden-valley-1389/twin-cities-police-drones-golden-valley-police-department-98572/#comms","","Golden Valley Police Department","","11/16/2020","https://www.goldenvalleymn.gov/newsarchive/index.php/2019/10/17/city-hopes-to-boost-drone-usage-after-receiving-faa-certificate/","","www.goldenvalleymn.gov","","",""
"AOS003321","Red Wing","Goodhue County","MN","Goodhue County Sheriff's Office","Sheriff","The Goodhue County Sheriff's Office operates one DJI Mavic drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
"AOS003370","Minneapolis","Hennepin County","MN","Hennepin County Sheriff's Office","Sheriff","The Hennepin County Sheriff's Office operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://thinkprogress.org/drones-law-enforcements-secret-eye-in-the-sky-9eda68fb8bc#.uwqt4ro9n","","thinkprogress.org","","","http://www.kare11.com/article/news/hennepin-co-using-drones-for-search-and-rescues/423236948","","www.kare11.com","","",""
"AOS003391","Caledonia","Houston County","MN","Houston County Sheriff's Office","Sheriff","The Houston County Sheriff's Office operates one drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.hometownsource.com/caledonia/news/local/posse-meets-purchases-drone-supplies/article_f6d01450-36e8-11ea-8ac8-57e84d0401f5.html","","www.hometownsource.com","","","","","","","",""
"AOS003392","Park Rapids","Hubbard County","MN","Hubbard County Sheriff's Office","Sheriff","The Hubbard County Sheriff's Office operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.parkrapidsenterprise.com/news/4378109-county-sheriff-purchases-drone-aerial-surveillance","","www.parkrapidsenterprise.com","","","","","","","",""
"AOS003531","Warren","Marshall County","MN","Marshall County Sheriff's Office","Sheriff","The Marshall County Sheriff's Office operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.grandforksherald.com/news/4123354-drone-be-used-marshall-county-sheriffs-office-search-and-rescue-other-tasks","","www.grandforksherald.com","","","","","","","",""
"AOS003593","Little Falls","Morrison County","MN","Morrison County Sheriff's Office","Sheriff","The Morrison County Sheriff's Office operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.hometownsource.com/morrison_county_record/news/local/swanville-groups-donate-for-sheriff-s-drone/article_d1c18a9a-f234-11e7-90a5-47e48c781d1d.html","","www.hometownsource.com","","","","","","","",""
"AOS003629","St. Peter","Nicollet County","MN","Nicollet County Sheriff's Office","Sheriff","The Nicollet County Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.southernminn.com/st_peter_herald/news/article_e6f55ce6-d490-5064-a132-cd1b9d7a947b.html","","www.southernminn.com","","","","","","","",""
"AOS003679","Fergus Falls","Otter Tail County","MN","Otter Tail County Sheriff's Office","Sheriff","The Otter Tail County Sheriff's Office operates two drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://pelicanrapidspress.com/2016/11/17/new-otter-tail-county-drone-many-uses/?login=required","","pelicanrapidspress.com","","","https://www.perhamfocus.com/news/crime-and-courts/4788052-Sheriff-news-Fleeing-suspect-found-by-county-drone","","www.perhamfocus.com","","",""
"AOS003682","Owatonna","Steele County","MN","Owatonna Police Department","Police","The Owatonna Police Department operates one DJI Matrice 200 drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.bloomingprairieonline.com/steele-county-times-news/eye-safety","","www.bloomingprairieonline.com","","","https://www.youtube.com/watch?v=NpZ0X4BnIAw","","www.youtube.com","","",""
"AOS003712","Pipestone","Pipestone County","MN","Pipestone County Sheriff's Office","Sheriff","The Pipestone County Sheriff's Office operates one DJI Inspire drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.pipestonestar.com/articles/drone-joins-sheriffs-office/","","www.pipestonestar.com","","","","","","","",""
"AOS003719","Plymouth","Hennepin County","MN","Plymouth Police Department","Police","The Plymouth Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://twitter.com/PlymouthMNPD/status/1181215876525285377","","twitter.com","","","","","","","",""
"AOS003721","Crookston","Polk County","MN","Polk County Sheriff's Office","Sheriff","The Polk County Sheriff's Office operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.co.polk.mn.us/vertical/sites/%7B4649BB22-31C0-4F09-8D7C-B36D1E78E519%7D/uploads/01-23-2018MN.pdf","","www.co.polk.mn.us","","","","","","","",""
"AOS003768","Olivia","Renville County","MN","Renville County Sheriff's Office","Sheriff","The Renville County Sheriff's Office operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://glencoenews.com/sites/default/files/A-Section%2010-11.pdf","","glencoenews.com","","","","","","","",""
"AOS003769","Faribault","Rice County","MN","Rice County Sheriff's Office","Sheriff","The Rice County Sheriff's Office operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://kymnradio.net/2019/10/03/rice-co-sheriffs-dept-gifted-with-a-drone-change-order-and-more-work-continues-to-complete-2018-division-st-project-rice-county-area-united-way-launches-new-website-nfld-shares-accepting-grant-a/","","kymnradio.net","","","","","","","",""
"AOS003788","Rochester","Olmsted County","MN","Rochester Police Department","Police","The Rochester Police Department operates one Lockheed Martin Indago drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Lockheed Martin","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://wjon.com/minnesota-police-department-gets-new-drone/","","wjon.com","","","","","","","",""
"AOS003881","St. Cloud","Stearns County","MN","St. Cloud Police Department","Police","The St. Cloud Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.stcloud.org/DocumentCenter/View/17427","","www.stcloud.org","","","","","","","",""
"AOS003891","St. Cloud","Stearns County","MN","Stearns County Sheriff's Office","Sheriff","The Stearns County Sheriff's Office operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://wjon.com/stearns-county-sheriffs-office-showcases-new-drone-video/","","wjon.com","","","","","","","",""
"AOS003974","Wadena","Wadena County","MN","Wadena County Sheriff's Office","Sheriff","The Wadena County Sheriff's Office operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.wadenapj.com/news/government-and-politics/4756028-Wadena-County-Sheriff%E2%80%99s-Office-adding-drone-to-their-arsenal","","www.wadenapj.com","","","","","","","",""
"AOS003982","Stillwater","Washington County","MN","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=1491W","","registry.faa.gov","","","","","","","",""
"AOS004013","Breckenridge","Wilkin County","MN","Wilkin County Sheriff's Office","Sheriff","The Wilkin County Sheriff's Office operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.wahpetondailynews.com/news/commissioners-approve-drone-purchase/article_aa91b962-d424-11e9-a395-eff1041e969f.html","","www.wahpetondailynews.com","","","","","","","",""
"AOS004018","Willmar","Kandiyohi County","MN","Willmar Police Department","Police","The Willmar Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.willmarradio.com/news/willmar-police-department-purchases-drone/article_a82979ca-19fb-11e7-8023-b32ab9ce3c49.html","","www.willmarradio.com","","","","","","","",""
"AOS004021","Windom","Cottonwood County","MN","Windom Police Department","Police","The Windom Police Department operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-02113_Cory_Hillesheim_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004023","Winona","Winona County","MN","Winona County Sheriff's Office","Sheriff","The Winona County Sheriff's Office operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-10820_Josh_Murphy_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004034","Buffalo","Wright County","MN","Wright County Sheriff's Office","Sheriff","The Wright County Sheriff's Office operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.co.wright.mn.us/AgendaCenter/ViewFile/Item/3297?fileID=8420","","www.co.wright.mn.us","","","","","","","",""
"AOS009288","Arlington","Sibley County","MN","Arlington Police Department","Police","The Arlington Police Department flew an unmanned aerial vehicle without a warrant twice in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009289","Austin","Mower County","MN","Austin Police Department","Police","The Austin Police Department spent $43,172 on its unmanned aerial vehicle program in 2020. The agency flew a drone 8 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009290","Baxter","Crow Wing County","MN","Baxter Police Department","Police","The Baxter Police Department flew an unmanned aerial vehicle without a warrant 4 times in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009291","Detroit Lakes","Becker County","MN","Becker County Sheriff's Office","Sheriff","The Becker County Sheriff's Office spent $1,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 5 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009292","Bemidji","Beltrami County","MN","Beltrami County Sheriff's Office","Sheriff","The Beltrami County Sheriff's Office spent $1,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone once without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009293","Bloomington","Hennepin County","MN","Bloomington Police Department","Police","The Bloomington Police Department spent $1,070 on its unmanned aerial vehicle program in 2020. The agency flew a drone 23 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009294","Carlton","Carlton County","MN","Carlton County Sheriff's Office","Sheriff","The Carlton County Sheriff's Office spent $4,688 on its unmanned aerial vehicle program in 2020. The agency flew a drone twice without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009295","Walker","Cass County","MN","Cass County Sheriff's Office","Sheriff","The Cass County Sheriff's Office spent $870 on its unmanned aerial vehicle program in 2020. The agency flew a drone 3 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009296","Columbia Heights","Anoka County","MN","Columbia Heights Police Department","Police","The Columbia Heights Police Department spent $46,400 on its unmanned aerial vehicle program in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009297","Coon Rapids","Anoka County","MN","Coon Rapids Police Department","Police","The Coon Rapids Police Department spent $8,200 on its unmanned aerial vehicle program in 2020. The agency flew a drone 17 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009298","Cottage Grove","Washington County","MN","Cottage Grove Police Department","Police","The Cottage Grove Police Department spent $474 on its unmanned aerial vehicle program in 2020. The agency flew a drone 53 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009299","Crystal","Hennepin County","MN","Crystal Police Department","Police","The Crystal Police Department spent $11,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 5 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009300","Eagan","Dakota County","MN","Eagan Police Department","Police","The Eagan Police Department spent $8,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 12 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009301","Eden Prairie","Hennepin County","MN","Eden Prairie Police Department","Police","The Eden Prairie Police Department spent $12,388 on its unmanned aerial vehicle program in 2020. The agency flew a drone 7 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009302","Fridley","Anoka County","MN","Fridley Police Department","Police","The Fridley Police Department flew an unmanned aerial vehicle without a warrant 12 times in 2020.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009303","Elbow Lake","Grant County","MN","Grant County Sheriff's Office","Sheriff","The Grant County Sheriff's Office flew an unmanned aerial vehicle without a warrant 4 times in 2020.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009304","Wilmar","Kandiyohi County","MN","Kandiyohi County Sheriff's Office","Sheriff","The Kandiyohi County Sheriff's Office spent $7,218 on its unmanned aerial vehicle program in 2020. The agency flew a drone twice without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009305","Two Harbors","Lake County","MN","Lake County Sheriff's Office","Sheriff","The Lake County Sheriff's Office flew an unmanned aerial vehicle without a warrant 5 times in 2020.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009306","Cass Lake","Cass County","MN","Leech Lake Tribal Police Department","Police","The Leech Lake Tribal Police Department flew an unmanned aerial vehicle without a warrant once in 2020.","Tribal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009307","Marshall","Lyon County","MN","Marshall Police Department","Police","The Marshall Police Department spent $30,360 on its unmanned aerial vehicle program in 2020. The agency flew a drone once without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009308","Glencoe","McLeod County","MN","McLeod County Sheriff's Office","Sheriff","The McLeod County Sheriff's Office spent $4,700 on its unmanned aerial vehicle program in 2020. The agency flew a drone 8 times without a warrant that year.","County","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
"AOS009309","Onamia","Mille Lacs County","MN","Mille Lacs Tribal Police Department","Police","The Mille Lacs Tribal Police Department spent $13,103 on its unmanned aerial vehicle program in 2020. The agency flew a drone 8 times without a warrant that year.","Tribal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
