"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000931","South San Francisco","San Mateo County","CA","South San Francisco Police Department","Police","The South San Francisco Police Department installed 28 Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","3M, Flock Safety","https://everythingsouthcity.com/2023/02/city-of-south-san-franciscos-new-automated-license-plate-recognition-program/","","Everything South City","","2/1/2023","https://www.auditor.ca.gov/reports/2019-118/surveys/south_san_francisco_police_department.html","","Auditor of the State of California","","2019","","","","","",""
"AOS000953","Redwood","San Mateo County","CA","San Mateo County Sheriff's Office","Sheriff","The San Mateo County Sheriff’s Office has run about 2,000 searches with Clearview AI face recognition technology, according to records obtained by Buzzfeed.","County","Face Recognition","Clearview AI","https://www.buzzfeednews.com/article/ryanmac/clearview-ai-fbi-ice-global-law-enforcement","","Buzzfeed News","","02/27/2020","","","","","","","","","","",""
"AOS001232","Pacifica","San Mateo County","CA","Pacifica Police Department","Police","The Pacifica Police Department began using body-worn cameras in 2017.","Municipal","Body-worn Cameras","","https://www.cityofpacifica.org/departments/police/law-enforcement-resources/technology-information","","City of Pacifica","","","https://www.facebook.com/photo.php?fbid=375222011299341&set=pb.100064346363005.-2207520000..&type=3","","Pacifica Police Department Facebook","","05/27/2022","","","","","",""
"AOS001865","San Bruno","San Mateo County","CA","San Bruno Police Department","Police","The San Bruno Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/sanbrunopolice/photos/pb.100064919790927.-2207520000../4320346681358841/?type=3","","San Bruno Police Facebook page","","8/12/2021","https://www.sanbruno.ca.gov/DocumentCenter/View/3073/Community-Services-Officer-PDF?bidId=","","City of San Bruno","","12/08/2021","","","","","",""
"AOS001896","Atherton","San Mateo County","CA","Atherton Police Department","Police","The Atherton Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.ci.atherton.ca.us/DocumentCenter/View/7888/Pillars_PD_Website","","Atherton Police Department","","02/07/2022","https://www.ci.atherton.ca.us/DocumentCenter/View/6819/ITEM-3","","City of Atherton","","10/19/2019","","","","","",""
"AOS004234","San Mateo","San Mateo County","CA","San Mateo Auto Theft Task Force","Task Force","The San Mateo Auto Theft Task Force shares data it collects with automated license plate readers with the Northern California Regional Intelligence Center.","Regional","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/san-mateo-3425/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-san-mateo-auto-theft-task-force-89467/","","MuckRock","","","","","","","","","","","","",""
"AOS004838","Belmont","San Mateo County","CA","Belmont Police Department","Police","The Belmont Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.belmont.gov/departments/police/home-surveillance-camera-guide","","City of Belmont","","","","","","","","","","","","",""
"AOS004982","Redwood City","San Mateo County","CA","San Mateo County Sheriff's Office","Sheriff","The San Mateo County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras.","County","Camera Registry","","https://www.smcsheriff.com/security-camera-registry","","San Mateo County Sheriff's Office","","","","","","","","","","","","",""
"AOS006759","East Palo Alto","San Mateo County","CA","East Palo Alto Police Department","Police","The East Palo Alto Police Department started using ShotSpotter gunshot detection technology in 2007.","Municipal","Gunshot Detection","ShotSpotter","https://www.businesswire.com/news/home/20070731005036/en/City-East-Palo-Alto-New-ShotSpotter-Crime-Fighting","","Business Wire","","07/31/2007","https://www.ci.east-palo-alto.ca.us/index.aspx?nid=652","","City of East Palo Alto","","12/19/17","https://www.ci.east-palo-alto.ca.us/index.aspx?nid=559","","City of East Palo Alto","","9/18/19",""
"AOS006800","Redwood City","San Mateo County","CA","Redwood City Police Department","Police","The Redwood City Police Department has used ShotSpotter gunshot detection technology since 1996.","Municipal","Gunshot Detection","ShotSpotter","https://www.redwoodcity.org/departments/police-department/information/crime-fighting-technology","","Redwood City Police Department","","","https://www.wired.com/2007/04/shotspotter/","","Wired","","04/01/2007","","","","","",""
"AOS007502","Redwood City","San Mateo County","CA","San Mateo County Sheriff's Office","Sheriff","The San Mateo County Sheriff's Office employs ShopSpotter gunshot detection technology.","County","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","http://www.sanmateocourt.org/documents/grand_jury/2016/surveillance.pdf","","Superior Court of California","","9/2017","","","","","",""
"AOS010002","Millbrae","San Mateo County","CA","Millbrae Police Department","Police","The Millbrae City Council approved a five-year contract with Flock Safety for 23 automated license plate readers in November 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.smdailyjournal.com/news/local/millbrae-council-approves-23-new-surveillance-cameras/article_2f3f8308-50f4-11ec-949a-dbef87a34dce.html","","The Daily Journal","","11/29/2021","","","","","","","","","","",""
"AOS010878","Atherton","San Mateo County","CA","Atherton Police Department","Police","The Atheron Police Department has been using Clearview AI face recognition technology as recently as February 2022.","Municipal","Face Recognition","Clearview AI","https://www.ci.atherton.ca.us/DocumentCenter/View/8983/ITEM-7","","City of Atherton","","April 2021","","","","","","","","","","",""
"AOS011443","San Mateo","San Mateo County","CA","San Mateo Police Department","Police","The San Mateo Police Department currently has four drones and received a grant to purchase three more from Axon in 2023.","Municipal","Drones","Axon","https://www.smdailyjournal.com/news/local/san-mateo-police-receives-drone-funding/article_40e8009e-cac4-11ed-a99d-2f7e1c8053cb.html","","San Mateo Daily Journal","","3/25/2023","","","","","","","","","","",""
"AOS011494","Woodside","San Mateo County","CA","San Mateo Sheriff's Office","Sheriff","The San Mateo Sheriff's Office has 20 Flock Safety automated license plate readers in the Town of Woodside.","Municipal","Automated License Plate Readers","Flock Safety","https://www.almanacnews.com/news/2023/01/26/woodside-signs-contract-to-install-20-license-plate-readers-in-town","","The Almanac","","1/26/2023","","","","","","","","","","",""
